# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6574,0,731,0.46,10.63,3.26,0.46,0.86,2.53,6.87,9.45,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6574,1,725,0.49,10.27,2.8,0.58,0.93,2.26,5.31,9.76,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6574,2,725,0.42,8.53,2.76,0.54,0.88,2.4,5.07,7.74,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6574,3,722,0.55,10.33,3.06,0.64,0.82,2.74,5.81,9.56,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6574,4,725,0.43,10.47,3.56,0.49,0.97,3,6.96,9.51,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6574,5,696,0.5,12.13,3.65,0.71,1.15,3.21,6.19,11.81,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6574,6,696,1,11.82,4,1.2,2.18,3.6,6.44,10.6,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6574,7,696,1.37,8.76,3.49,1.47,1.82,3.21,5.62,7.98,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6574,8,696,0.94,9.65,3.74,1.08,1.71,3.33,6.63,8.58,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6574,9,696,1.2,12.32,5.34,1.51,2.4,5.33,8.27,11.36,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6574,10,696,1.13,11.13,4.51,1.35,1.98,4.03,7.53,10.55,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6574,11,696,0.49,10.81,3.27,0.54,1.24,2.53,6.9,10.5,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
