# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6343,0,726,2.63,10.5,3.89,2.87,3.22,3.76,4.65,6.13,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6343,1,722,2.9,6.55,4.09,3.12,3.46,4,4.81,5.95,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6343,2,723,3.04,7.1,4.07,3.13,3.42,3.95,4.82,5.88,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6343,3,724,2.69,5.63,3.49,2.76,3.06,3.45,3.94,4.81,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6343,4,694,2.51,4.68,3.06,2.56,2.79,3.03,3.38,3.7,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6343,5,696,2.45,3.28,2.78,2.47,2.59,2.78,2.99,3.11,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6343,6,696,2.38,3.18,2.65,2.38,2.49,2.64,2.83,2.97,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6343,7,696,2.33,2.92,2.54,2.33,2.39,2.51,2.74,2.83,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6343,8,696,2.28,3.02,2.48,2.29,2.32,2.43,2.68,2.8,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6343,9,695,2.25,3.8,2.53,2.27,2.31,2.48,2.81,3.4,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6343,10,692,2.26,4.3,2.75,2.27,2.36,2.65,3.26,4,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6343,11,693,2.28,6.4,3.35,2.37,2.67,3.25,4.11,5.33,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
