# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,868,0,789,8913.76,35128,18933.4,9587.32,13401.7,17524.1,27444.8,34757.7,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,868,1,783,12365.9,36576.3,20593.6,12981.6,14232.6,19615.8,29036.6,35285.7,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,868,2,783,11450.8,34208.2,19905.7,11881.3,14014.4,18671.2,28332.6,33113.4,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,868,3,783,8987.32,38870.8,18933.1,9365.29,13895.9,18092.5,25204,36535.3,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,868,4,781,7351.27,41207.7,18260.3,8586.82,12510.9,17736.1,23425.5,38711.1,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,868,5,783,7498.04,33248.3,18113,7896.4,13076.2,17594.6,24594.5,30230.1,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,868,6,779,7194.65,33605.7,17642.6,7493.22,12862.8,17069.8,24094.4,32071.8,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,868,7,783,7130.68,29404.3,16095,7468.23,12156.8,15747.1,21042.5,25884.5,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,868,8,783,7854.62,28564,15491.5,8551.49,11483.1,14834.4,19784.1,27906,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,868,9,783,7946.92,33905.9,17599.4,9003.18,12545.9,16622.2,24010.2,33054.3,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,868,10,783,8767.74,30829.9,18187.1,9011.92,12206.7,17842.6,24424.3,29521.8,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,868,11,782,7088.24,34757.7,17977.4,8551.49,12394.8,16827.9,25940.5,34231.3,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
