# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,112,0,731,2,6.47,3.15,2.06,2.21,2.64,4.91,5.57,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,112,1,725,2.1,6.62,3.31,2.18,2.3,2.88,5,6.07,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,112,2,725,2.1,6.25,3.51,2.12,2.38,3.25,4.89,5.54,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,112,3,725,2.08,7.02,3.52,2.09,2.35,3.36,4.89,5.8,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,112,4,725,2.09,6.58,3.42,2.13,2.28,3.22,4.76,6.13,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,112,5,696,2.19,6.4,3.07,2.19,2.33,3,3.98,5.59,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,112,6,696,2.1,4.8,2.92,2.14,2.35,2.69,3.95,4.5,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,112,7,696,2.16,5.7,2.92,2.17,2.36,2.58,4,5.2,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,112,8,696,2.15,5.6,2.99,2.18,2.35,2.76,4.21,4.9,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,112,9,696,2.03,5.6,3.01,2.07,2.25,2.61,4.47,4.99,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,112,10,696,2.01,5.84,3.11,2.03,2.3,2.89,4.3,4.9,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,112,11,696,2.07,6.1,3.07,2.1,2.23,2.71,4.5,5.3,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
