# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,81,0,790,0.32,8.39,2.21,0.52,0.8,1.62,4.54,7.71,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,81,1,782,0.32,6.67,2.01,0.6,0.9,1.75,3.14,6.54,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,81,2,772,0.27,6.79,1.92,0.55,0.82,1.75,3.15,5.21,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,81,3,782,0.2,7.17,2.17,0.35,0.9,1.84,3.86,7.03,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,81,4,781,0.05,7.22,2.39,0.37,0.86,2.06,4.49,6.5,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,81,5,783,0.11,9.1,2.36,0.51,0.96,2,4.04,7.5,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,81,6,780,0.45,8.39,2.33,0.67,1.21,2.14,3.5,6.88,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,81,7,783,0.5,5.28,2.12,0.65,1.04,1.97,3.3,4.71,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,81,8,783,0.44,5.76,2.2,0.64,1.1,2.04,3.45,5.35,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,81,9,767,0.39,7.41,2.97,0.74,1.29,2.78,5.31,7.12,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,81,10,783,0.23,7.84,2.81,0.63,1.15,2.55,4.92,7.26,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,81,11,778,0.42,8.35,2.18,0.58,0.96,1.66,4.32,8.16,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
