# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,887,0,755,9238.23,27842.6,17008.6,9242.55,12666,16576.5,23373.4,27618.4,1995-01-01T06:00:00.000Z,2020-01-29T06:00:00.000Z
puntual,887,1,754,9249.87,29146.1,17785.5,9254.59,13438.8,17554.2,25999.1,28446.4,1995-02-01T06:00:00.000Z,2020-02-29T06:00:00.000Z
puntual,887,2,754,9217.75,28866.8,18260.5,9226.87,13597.1,18066.3,25298.4,27826.1,1995-03-01T06:00:00.000Z,2020-03-28T06:00:00.000Z
puntual,887,3,746,9202.39,30791.1,18736.3,9209.11,13736.8,18531.8,25061,29825.8,1995-04-01T06:00:00.000Z,2020-04-28T06:00:00.000Z
puntual,887,4,740,9209.84,34825.7,18782.7,9224.16,13774,18764.6,22256.1,34417,1995-05-01T06:00:00.000Z,2020-05-28T06:00:00.000Z
puntual,887,5,753,9221.01,33522.2,17846.9,9237.32,13690.2,17600.7,21604.4,31328.6,1995-06-01T06:00:00.000Z,2020-06-28T06:00:00.000Z
puntual,887,6,748,9221.01,27190.9,17265.1,9231.25,13504,17135.2,21955.1,25843.5,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,887,7,754,9167.94,23001,16686.9,9204.26,12945.3,16576.5,20673.3,22672.4,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,887,8,752,9165.14,22535.5,15930,9174.45,12666,15645.5,19919.1,21976.8,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,887,9,730,9155.83,23373.4,16342.8,9164.21,13317.8,16297.2,19556,22974,1995-10-01T06:00:00.000Z,2020-10-06T06:00:00.000Z
puntual,887,10,725,9176.78,25794.2,17595.8,11850.3,14621.3,17600.7,20394,25190.9,1995-11-01T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,887,11,723,11222.8,24863.2,17344.9,12168.8,14155.7,16995.6,21269.1,24097.8,1995-12-01T06:00:00.000Z,2019-12-29T06:00:00.000Z
