# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,42,0,449,0.1,2.3,0.91,0.1,0.3,0.9,1.56,2.1,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,42,1,448,0.1,2.6,0.95,0.1,0.4,0.9,1.6,2.1,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,42,2,445,0,2.1,0.93,0.1,0.4,0.9,1.5,2,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,42,3,449,0.05,2.3,0.86,0.1,0.3,0.8,1.4,2.05,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,42,4,436,0.01,2.2,0.77,0.1,0.3,0.7,1.3,1.88,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,42,5,436,0,2,0.68,0.1,0.2,0.6,1.2,1.7,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,42,6,427,-0.05,2,0.65,0.1,0.2,0.6,1.1,1.6,2006-07-02T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,42,7,433,0.1,2.1,0.65,0.1,0.2,0.6,1.1,1.87,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,42,8,437,-0.1,2.7,0.74,0.1,0.2,0.6,1.3,2.2,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,42,9,421,-0.3,2.3,0.76,0.1,0.2,0.7,1.4,2.1,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,42,10,446,-0.4,2.35,0.82,0.1,0.3,0.8,1.5,2.15,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,42,11,437,0,2.5,0.86,0.1,0.3,0.8,1.5,2.06,2006-12-01T06:00:00.000Z,2021-12-28T06:00:00.000Z
