# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,58,0,415,0,8,4.21,1.46,2.05,4.08,6.3,7.48,1995-01-01T06:00:00.000Z,2019-01-07T06:00:00.000Z
puntual,58,1,458,1.14,7.97,4.71,1.29,2.43,5.03,6.83,7.64,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,58,2,466,1.03,7.47,4.6,1.09,2.39,4.58,7.25,7.44,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,58,3,398,0.6,8.68,4.85,1.66,3.07,4.71,7.09,8.5,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,58,4,435,1.34,9,5,1.38,3.24,5.01,7.15,8.96,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,58,5,435,2.03,8.51,5,2.07,2.53,4.82,7.16,7.89,1995-06-01T06:00:00.000Z,2019-06-29T06:00:00.000Z
puntual,58,6,429,1.74,7.61,4.68,2.02,2.74,5.11,6.19,7.51,1995-07-02T06:00:00.000Z,2019-07-09T06:00:00.000Z
puntual,58,7,431,0,8.29,3.98,1.8,2.1,3.59,6.22,7.25,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,58,8,380,-0.15,6.73,3.54,1.84,2.01,3.1,5.87,6.69,1995-09-01T06:00:00.000Z,2021-09-27T06:00:00.000Z
puntual,58,9,386,-0.21,6.98,3.8,0.64,2.1,3.18,6.16,6.97,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,58,10,386,0.75,6.91,4.18,0.8,1.58,4.17,6.49,6.82,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,58,11,400,0.01,7.8,4.27,0.07,1.99,4.15,6.9,7.59,1995-12-01T06:00:00.000Z,2021-12-27T06:00:00.000Z
