# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6356,0,462,1.32,5.7,2.59,1.5,1.75,2.34,3.62,4.87,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6356,1,458,1.5,6.25,2.82,1.6,1.98,2.64,3.9,5.3,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6356,2,459,1.59,5.8,2.82,1.75,1.94,2.48,4.2,5.34,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6356,3,463,1.45,4.72,2.46,1.48,1.7,2.16,3.64,4.49,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6356,4,461,1.31,4.22,2.2,1.33,1.47,1.9,3.28,4.01,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6356,5,406,1.24,3.22,1.92,1.25,1.35,1.64,3.09,3.18,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6356,6,406,1.17,3.11,1.83,1.2,1.28,1.5,3.03,3.09,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6356,7,406,1.1,3.1,1.75,1.12,1.18,1.43,2.96,3.04,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6356,8,406,1.03,2.98,1.68,1.05,1.12,1.33,2.9,2.96,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6356,9,406,1.04,3.27,1.71,1.05,1.17,1.41,2.83,3.01,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6356,10,405,1.02,4.63,1.88,1.03,1.2,1.55,3.04,3.45,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6356,11,406,1.2,5.2,2.26,1.26,1.42,2.08,3.28,4.2,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
