# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,14,0,782,1.74,10.55,6.47,2.83,3.17,4.92,10.32,10.44,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,14,1,782,1.85,10.56,6.68,2.18,3.36,5.14,10.34,10.49,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,14,2,783,2.77,10.58,6.55,2.89,3.2,5.02,10.32,10.52,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,14,3,783,1.94,10.55,6.51,2.88,3.1,5.2,10.28,10.42,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,14,4,781,2.55,10.68,6.4,2.6,3,5.07,10.24,10.4,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,14,5,783,2.51,10.6,6.43,2.62,2.97,5.16,10.31,10.44,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,14,6,780,2.6,10.51,6.44,2.67,3,5.27,10.32,10.45,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,14,7,783,2.28,10.4,6.44,2.76,2.94,5.25,10.28,10.38,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,14,8,783,2.67,10.44,6.5,2.8,2.97,5.28,10.26,10.39,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,14,9,763,2.58,10.64,6.82,2.9,3.25,5.42,10.28,10.43,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,14,10,772,0.1,10.48,6.72,2.76,3.19,5.38,10.28,10.4,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,14,11,779,2,10.5,6.66,2.84,3.06,5.23,10.3,10.45,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
