# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,69,0,458,0.6,11.3,3.72,0.7,1.22,2.86,7.61,10.5,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,69,1,447,0,6.95,2.76,0.78,1.18,2.43,4.72,6.1,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,69,2,446,0.72,8.11,2.93,0.88,1.14,2.73,5.23,7.15,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,69,3,412,0.46,9.09,3.3,0.6,0.88,2.96,6.32,8.2,2006-04-01T06:00:00.000Z,2021-04-09T06:00:00.000Z
puntual,69,4,428,0.33,10.3,3.76,0.41,0.84,3.35,7.63,9.48,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,69,5,464,0.5,13.73,3.89,0.64,1.28,3.16,6.9,13.47,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,69,6,460,0.96,13.69,4.43,1.16,1.98,3.67,7.89,12.81,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,69,7,462,0,8.64,3.78,1.44,2,3.57,5.96,7.8,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,69,8,462,1.17,9.45,3.93,1.34,2.05,3.44,6.59,8.79,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,69,9,442,0,11.72,5.05,1.22,2.44,4.63,8.17,10.9,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,69,10,436,1.1,11.25,5.02,1.28,2.34,4.63,8.07,11.07,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,69,11,452,0.61,11.72,3.69,0.69,1.54,2.98,7.29,11.26,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
