# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6479,0,760,1.22,3.815,2.119,1.296,1.454,1.809,3.291,3.581,1994-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6479,1,783,1.083,3.955,2.138,1.106,1.375,1.938,3.374,3.755,1993-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6479,2,783,1.062,4.615,2.173,1.099,1.349,2.046,3.242,4.04,1993-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6479,3,783,1.08,5.225,2.206,1.08,1.446,2.144,3.16,3.616,1993-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6479,4,756,1.11,5.176,2.303,1.35,1.616,2.167,3.141,3.536,1992-05-12T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6479,5,754,1.38,4.253,2.317,1.44,1.635,2.102,3.232,3.678,1993-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6479,6,757,1.41,3.852,2.374,1.422,1.55,2.178,3.36,3.768,1992-07-03T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6479,7,754,1.286,4.785,2.411,1.42,1.552,2.17,3.599,4.642,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6479,8,754,1.09,4.697,2.217,1.095,1.31,2.026,3.491,4.55,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6479,9,754,1.042,4.466,2.078,1.075,1.171,1.867,3.482,3.951,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6479,10,758,1.045,4.67,2.071,1.079,1.248,1.863,3.202,3.573,1992-11-13T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6479,11,754,1.087,3.701,2.093,1.147,1.305,1.819,3.118,3.527,1993-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
