# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,914,0,789,270,22860,1906.06,300,470,1415,3987.38,6807.6,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,914,1,782,220,16011,2000.1,280,460,1200,4276.1,12776.8,1995-02-02T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,914,2,783,250,11600,1533.04,270,380,1150,2956,7898.78,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,914,3,783,220,22310,1807.79,250,352,1080,3856.66,12091.4,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,914,4,780,160,22530,2163.27,205,333.8,1130,5124,15954.7,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,914,5,783,217,46143,2630.31,241,531,1588,5244,20732.1,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,914,6,780,310,33523,2936.09,360,870,1978.36,5724,17603.6,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,914,7,783,420,19095,2366.51,500,702,1590,4700,12784.4,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,914,8,783,348,18760,2614.79,377,570,1684.86,5502,14470.8,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,914,9,766,360,30620,4322.15,380,1050,3266.58,8241,20405.2,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,914,10,783,348.7,22350,2922.94,427.48,790,2110,5552,14367,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,914,11,778,293,20960,2086.56,320,550,1310,4860,11478.8,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
