# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,18,0,790,1,7.78,3.95,1.31,2.44,3.64,6,7.71,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,18,1,782,2.19,7.95,4.37,2.29,2.77,4.16,6.4,7.66,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,18,2,783,1.58,7.6,4.16,2.04,2.64,3.96,6.22,7.21,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,18,3,779,1.06,8.24,3.9,1.15,2.62,3.76,5.58,7.83,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,18,4,781,0.76,8.69,3.7,0.84,2.32,3.58,5.04,8.2,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,18,5,783,0.4,7.41,3.69,0.56,2.55,3.54,5.34,6.93,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,18,6,780,0.34,7.56,3.57,0.44,2.38,3.41,5.19,7.18,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,18,7,783,0.46,6.46,3.18,0.55,2.1,3.11,4.49,5.88,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,18,8,783,0.77,6.3,3.02,0.97,2.02,2.87,4.29,6.11,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,18,9,783,0.78,7.35,3.62,1.24,2.18,3.45,5.34,7.16,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,18,10,783,1.08,6.82,3.76,1.11,2.09,3.7,5.37,6.47,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,18,11,777,0.4,7.73,3.71,1.05,2.11,3.52,5.73,7.62,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
