# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1,0,731,1.68,8.5,3.11,1.7,1.75,2.6,6,7.81,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,1,1,725,1.7,9,3.42,1.7,1.95,2.8,6.1,8.04,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,1,2,725,1.7,8.3,3.55,1.7,2.03,3,6,7.76,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,1,3,725,1.7,9,3.74,1.7,1.9,2.7,7.2,8.2,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,1,4,725,1.55,9,3.59,1.6,1.88,2.9,6.5,8.35,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,1,5,696,1.72,8,2.97,1.8,1.85,2.7,5,7.5,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,1,6,696,1.75,8.5,3.2,1.8,1.88,2.7,5.83,8.3,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,1,7,696,1.8,8.8,3.04,1.8,1.89,2.6,5.5,8.11,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,1,8,696,1.8,8,3.16,1.82,1.9,2.7,5.29,7.3,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,1,9,696,1.75,8.5,3.36,1.82,1.95,2.7,6,8,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,1,10,696,1.64,8.8,3.25,1.75,1.9,2.67,5.72,7.95,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,1,11,696,1.7,8.25,3.26,1.7,1.78,2.6,6.3,7.61,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
