# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1054,0,439,49.6,1580.4,218.45,54.43,73.78,133.5,481.26,1085.82,1995-01-01T06:00:00.000Z,2009-01-29T04:00:00.000Z
puntual,1054,1,426,33.88,1318.9,177.59,37.74,57.52,107.7,375.65,994.62,1995-02-01T06:00:00.000Z,2009-03-01T04:00:00.000Z
puntual,1054,2,433,33.88,761,132,35.4,49.6,83.37,299.56,514.22,1995-03-01T06:00:00.000Z,2009-03-29T06:00:00.000Z
puntual,1054,3,435,30.84,1142,164.23,32.87,46.94,114,314.4,1029.46,1995-04-01T06:00:00.000Z,2009-04-29T06:00:00.000Z
puntual,1054,4,435,31.6,1660.3,239.05,32.36,52.45,117,568.16,1482.88,1995-05-01T06:00:00.000Z,2009-05-29T06:00:00.000Z
puntual,1054,5,435,46.75,1865.1,262.23,49.6,74.9,190.6,478.94,1704.74,1995-06-01T06:00:00.000Z,2009-06-29T06:00:00.000Z
puntual,1054,6,433,64.82,1231.2,271.9,83.37,112.6,229,483,889.78,1995-07-01T06:00:00.000Z,2009-07-27T06:00:00.000Z
puntual,1054,7,406,76.11,1336.1,263.44,84.7,120,178,530,1247.6,1995-08-01T06:00:00.000Z,2008-08-28T06:00:00.000Z
puntual,1054,8,406,70.42,2167.6,291.29,74.9,97.4,172.05,551.3,2059.76,1995-09-01T06:00:00.000Z,2008-09-28T06:00:00.000Z
puntual,1054,9,406,56.49,2686,539.44,76.23,116.3,366.75,1190.2,2276.13,1995-10-01T06:00:00.000Z,2008-10-28T04:00:00.000Z
puntual,1054,10,406,67.06,2716,398.41,76.17,122.25,249.7,775,2401.09,1995-11-01T06:00:00.000Z,2008-11-28T04:00:00.000Z
puntual,1054,11,406,47.7,2304.4,281.5,49.6,91.55,161,590.6,1969.59,1995-12-01T06:00:00.000Z,2008-12-28T04:00:00.000Z
