# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6510,0,730,0,16,2.31,0,0.4,2.05,4.5,7.5,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6510,1,724,0,14.55,2.42,0,0.3,1.85,4.87,11.79,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6510,2,720,0,11,1.98,0,0.3,1.62,3.9,8.4,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6510,3,725,-0.01,19,2.07,-0.01,0.12,1.5,4.2,11.63,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6510,4,723,-0.01,18.4,2.4,-0.01,0.02,1.7,5.3,13.83,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6510,5,696,0,27.8,2.87,0.01,0.45,2.3,5.5,17.53,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6510,6,694,0,22,3.21,0.1,1,2.6,6.26,13.54,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6510,7,696,0,15.5,2.86,0.4,0.8,2.4,5.3,12.4,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6510,8,696,-0.01,16,3.17,-0.01,0.49,2.52,6.88,13.21,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6510,9,696,0,20.62,4.67,0,1.75,4,8.5,16,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6510,10,696,0.3,15.3,3.3,0.4,1,2.93,5.8,11.61,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6510,11,696,0.01,16,2.3,0.01,0.45,1.8,4.67,10.52,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
