# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,43,0,788,0.13,3.11,1.5,0.58,0.9,1.4,2.32,2.89,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,43,1,783,0.48,3.28,1.58,0.65,0.95,1.42,2.48,3.2,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,43,2,783,0.34,3.18,1.56,0.68,0.95,1.46,2.4,3.06,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,43,3,782,0.2,4.01,1.62,0.6,0.99,1.52,2.43,3.77,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,43,4,781,0.05,4.17,1.66,0.53,0.98,1.55,2.31,4.01,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,43,5,783,0.4,4.1,1.55,0.57,0.9,1.48,2.23,3.67,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,43,6,778,0.1,3.18,1.44,0.56,0.9,1.38,2.08,2.96,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,43,7,783,0.2,2.57,1.35,0.59,0.84,1.28,1.98,2.38,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,43,8,783,0.5,2.72,1.39,0.6,0.85,1.35,2,2.38,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,43,9,767,0.4,2.62,1.46,0.58,0.9,1.4,2.1,2.4,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,43,10,782,0.12,2.8,1.54,0.68,1,1.5,2.16,2.56,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,43,11,776,0.35,2.78,1.47,0.63,0.9,1.4,2.19,2.63,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
