# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,904,0,730,535.59,10125.4,2856.78,535.59,1526.61,2564.02,4708.14,9975.76,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,904,1,767,535.59,8377.52,3031.26,535.59,1667.11,2613.1,5476.89,7002.92,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,904,2,766,535.59,7468.88,3171.37,535.59,1838.08,2932.21,5178.32,7398.92,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,904,3,774,1713.56,135782000000,175432000,1728.83,2039.25,3086.74,5717.77,8122.69,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,904,4,782,535.59,9555.57,3864.56,1667.47,2083.13,3681.84,5621.42,8969.36,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,904,5,782,535.59,9489.07,4055.63,1545.84,2514.18,3875.88,5945.32,8941.09,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,904,6,778,535.59,9162.46,3907.84,535.59,2138.63,3676.69,5877.66,9055.75,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,904,7,770,535.59,8803.95,3410.09,535.59,1619.77,3183.98,5641.41,7929.8,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,904,8,775,535.59,6125.6,2895.04,535.59,979.94,2863.8,4955.77,5694.58,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,904,9,738,516.96,12400,2570.68,535.59,535.59,2336.11,4687.5,5197.32,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,904,10,742,535.59,11800,2486.58,535.59,535.59,2343.67,4427.3,5572.49,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,904,11,714,535.59,10009.1,2723.86,535.59,535.59,2335.2,4953.66,9449.89,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
