# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6463,0,1236,0.22,2.41,0.918,0.28,0.43,0.617,1.68,2.066,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6463,1,1165,0.22,1.88,0.849,0.254,0.373,0.56,1.626,1.794,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6463,2,1180,0.22,2.5,0.79,0.239,0.36,0.53,1.52,1.76,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6463,3,1201,0.273,2.317,0.802,0.293,0.37,0.55,1.5,1.912,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6463,4,1186,0.29,2.82,0.844,0.31,0.417,0.59,1.55,1.963,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6463,5,1172,0.19,3.6,0.956,0.31,0.417,0.65,1.859,2.409,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6463,6,1218,0.337,2.52,0.96,0.384,0.44,0.65,1.82,2.18,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6463,7,1208,0.31,2.6,0.99,0.354,0.472,0.67,1.86,2.249,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6463,8,1180,0.4,2.6,0.982,0.43,0.5,0.62,1.89,2.116,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6463,9,1103,0.383,2.41,0.995,0.417,0.547,0.69,1.84,2,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6463,10,1164,0.46,2.21,1.049,0.514,0.57,0.723,1.857,2.04,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6463,11,1184,0.343,2.04,0.972,0.377,0.507,0.66,1.78,1.952,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
