# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,67,0,790,-0.2,14.73,2.22,-0.14,0.19,1.75,4.84,7.81,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,67,1,783,-0.3,11.77,2.13,-0.24,0.22,1.44,4.65,11.15,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,67,2,783,-0.34,9.91,1.73,-0.34,-0.02,1.35,3.8,8.67,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,67,3,782,-0.39,14.25,1.99,-0.24,0.08,1.39,4.85,10.54,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,67,4,781,-0.48,14.1,2.43,-0.38,0.08,1.39,6.2,11.94,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,67,5,778,-0.18,20.2,2.88,-0.03,0.53,2.06,6.09,16.3,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,67,6,777,0,21.99,3.32,0.47,0.99,2.43,6.83,13.91,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,67,7,778,0.12,12.53,2.67,0.21,0.7,2.09,5.43,10.9,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,67,8,782,-0.13,12.59,2.85,-0.05,0.43,2.24,6.45,10.97,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,67,9,757,-0.06,17.31,4.7,0.1,1.3,4.1,8.95,15.37,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,67,10,781,0,14.95,3.4,0.19,0.82,2.69,6.75,13.27,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,67,11,747,-0.26,14.94,2.46,-0.19,0.43,1.67,5.98,11.26,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
