# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,30,0,789,0.71,6.6,3.45,0.9,2.07,3.24,5.42,6.48,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,30,1,783,2,6.5,3.82,2.05,2.46,3.75,5.75,6.2,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,30,2,783,1.99,6.54,3.93,2.05,2.46,3.89,5.75,6.45,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,30,3,783,0.81,7.21,3.81,0.94,2.32,3.72,5.39,6.72,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,30,4,781,0.48,7.26,3.7,0.66,1.98,3.86,4.89,7.21,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,30,5,783,0.22,6.45,3.43,0.44,2.27,3.4,4.67,6.11,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,30,6,780,-0.05,5.52,3.31,0.06,2.26,3.28,4.67,5.47,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,30,7,780,-0.19,5.27,2.99,-0.11,2.07,3,4.4,5.11,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,30,8,782,-0.08,4.98,2.69,0.31,1.74,2.6,4.01,4.94,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,30,9,783,0.17,5.52,2.86,0.32,1.87,2.79,3.8,5.31,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,30,10,783,0.5,5.75,3.32,0.57,2.09,3.4,4.84,5.69,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,30,11,782,0.41,5.98,3.26,0.57,1.97,3.11,4.77,5.77,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
