# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6500,0,731,-0.17,6.28,1.13,0.07,0.35,1.05,1.87,4.13,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6500,1,725,0.02,5.59,1.3,0.06,0.45,1.14,2.36,4.03,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6500,2,725,-0.04,4.51,1.11,0.01,0.35,1.07,1.84,3.15,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6500,3,725,-0.1,7.46,1.04,-0.03,0.1,0.85,1.78,6.69,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6500,4,725,-0.24,6.85,0.99,-0.01,0.13,0.79,2.02,4.11,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6500,5,695,-0.32,12.41,1.16,-0.17,0.29,0.9,2.12,5.52,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6500,6,696,-0.37,4.96,1.21,-0.3,0.42,1.06,2.12,4.17,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6500,7,696,-0.41,6.99,1.14,-0.36,0.35,0.99,1.94,4.94,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6500,8,696,-0.31,5.57,1.28,-0.22,0.38,1.06,2.57,4.55,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6500,9,696,0.03,8.05,1.8,0.08,0.59,1.46,3.8,5.87,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6500,10,696,0.04,5.17,1.4,0.09,0.48,1.3,2.49,3.99,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6500,11,696,-0.01,4.53,1.14,0.1,0.42,1.01,1.9,3.67,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
