# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6470,0,1268,-0.22,0.8,0.297,-0.18,0.12,0.28,0.5,0.66,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6470,1,1245,-0.16,0.67,0.253,-0.15,0.07,0.25,0.47,0.62,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6470,2,1221,-0.12,0.71,0.239,0,0.07,0.22,0.44,0.65,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6470,3,1214,-0.05,0.75,0.237,-0.05,0.08,0.21,0.44,0.64,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6470,4,1121,-0.08,0.79,0.261,-0.07,0.1,0.24,0.47,0.618,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6470,5,1185,-0.09,3,0.287,0.02,0.11,0.27,0.49,0.65,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6470,6,1134,-0.19,1.2,0.289,-0.17,0.13,0.28,0.48,0.677,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6470,7,1161,-0.13,1,0.285,-0.12,0.12,0.26,0.51,0.744,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6470,8,1181,-0.24,0.7,0.287,-0.19,0.16,0.27,0.49,0.65,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6470,9,1197,-0.22,1.3,0.308,-0.19,0.17,0.3,0.51,0.63,1975-10-02T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6470,10,1185,0.01,0.77,0.34,0.05,0.19,0.33,0.55,0.682,1975-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6470,11,1153,0.01,0.74,0.335,0.015,0.18,0.34,0.54,0.685,1975-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
