# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6192,0,1229,0.25,1.4,0.76,0.27,0.59,0.75,0.974,1.193,1976-12-31T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6192,1,1218,0.214,1.153,0.646,0.23,0.5,0.64,0.837,1.051,1977-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6192,2,1218,0.06,1.099,0.622,0.13,0.47,0.61,0.84,0.99,1977-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6192,3,1246,0.1,1.62,0.702,0.15,0.43,0.685,0.994,1.35,1977-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6192,4,1217,0.19,2.475,0.862,0.232,0.54,0.82,1.25,1.867,1977-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6192,5,1218,0.24,2.5,0.974,0.372,0.661,0.933,1.346,1.794,1977-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6192,6,1218,0.21,2.85,0.922,0.3,0.7,0.88,1.206,1.819,1977-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6192,7,1190,0.19,2.32,0.873,0.21,0.666,0.84,1.116,1.852,1977-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6192,8,1189,0.35,2.12,0.897,0.4,0.72,0.87,1.108,1.8,1977-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6192,9,1217,0.37,3.061,0.945,0.43,0.78,0.91,1.114,2.34,1977-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6192,10,1189,0.35,1.87,0.987,0.38,0.83,0.98,1.17,1.665,1977-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6192,11,1246,0.31,2.48,0.919,0.32,0.698,0.924,1.133,1.405,1976-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
