# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1088,0,645,198.77,8731.8,1426.86,217.98,463.63,1129,2887.15,4785.55,1995-01-01T06:00:00.000Z,2017-01-01T06:00:00.000Z
puntual,1088,1,638,146,14454.8,1702.58,244.45,429.94,1165.6,3510.79,9697.18,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,1088,2,638,174.04,7232.26,1205.07,192.49,413.81,1027.8,2115.64,5316.89,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,1088,3,626,174.04,19659.9,1361.05,192.49,390.17,848.93,2269.67,10203.7,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,1088,4,651,174.04,17238.7,1551.39,201.94,336.76,806.3,3285.32,10001.2,1995-05-01T06:00:00.000Z,2017-05-29T06:00:00.000Z
puntual,1088,5,636,156.19,22583.1,1864.44,220.27,413.81,1449.03,3262.43,12471.5,1995-06-01T06:00:00.000Z,2017-06-29T06:00:00.000Z
puntual,1088,6,658,271.86,17518.5,2234.7,359.35,738.55,1682.18,3931.14,10601.6,1995-07-01T06:00:00.000Z,2017-07-29T06:00:00.000Z
puntual,1088,7,627,237.8,14211.7,2028.46,455.68,617.82,1505.23,3850.94,10171.7,1995-08-01T06:00:00.000Z,2017-08-03T06:00:00.000Z
puntual,1088,8,637,191,18068.1,2364.07,196.2,478.94,1698.92,4988.11,12095.6,1995-09-01T06:00:00.000Z,2016-09-27T06:00:00.000Z
puntual,1088,9,607,366.98,21540.3,3196.53,413.81,990.99,2424.23,6157.95,14890.3,1995-10-01T06:00:00.000Z,2016-10-28T06:00:00.000Z
puntual,1088,10,635,214.4,14211.7,2013.81,408.58,695.59,1626.18,3625.7,9471.02,1995-11-01T06:00:00.000Z,2016-11-28T06:00:00.000Z
puntual,1088,11,637,177.5,12066.9,1425.02,211.52,462.38,1076.85,2721.23,6759.92,1995-12-01T06:00:00.000Z,2016-12-28T06:00:00.000Z
