# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6529,0,732,1.04,6.23,3.21,1.32,1.83,2.98,5.11,6.12,1995-01-01T06:00:00.000Z,2020-12-31T06:00:00.000Z
puntual,6529,1,725,1.68,5.95,3.49,1.8,2.19,3.4,5.16,5.89,1995-02-01T06:00:00.000Z,2020-02-29T06:00:00.000Z
puntual,6529,2,725,1.59,5.96,3.6,1.66,2.19,3.49,5.3,5.84,1995-03-01T06:00:00.000Z,2020-03-28T06:00:00.000Z
puntual,6529,3,696,0.46,6.63,3.51,0.52,2.12,3.46,5,6.35,1995-04-01T06:00:00.000Z,2020-04-28T06:00:00.000Z
puntual,6529,4,725,0.15,6.72,3.43,0.32,2.34,3.5,4.4,6.68,1995-05-01T06:00:00.000Z,2020-05-28T06:00:00.000Z
puntual,6529,5,725,0.79,5.91,3.24,0.9,2.29,3.14,4.44,5.64,1995-06-01T06:00:00.000Z,2020-06-28T06:00:00.000Z
puntual,6529,6,725,0.63,5.24,3.15,0.7,2.02,2.97,4.36,5.22,1995-07-01T06:00:00.000Z,2020-07-28T06:00:00.000Z
puntual,6529,7,754,0.27,4.91,2.78,0.43,1.85,2.7,3.99,4.74,1995-08-01T06:00:00.000Z,2020-08-28T06:00:00.000Z
puntual,6529,8,729,0.69,4.6,2.46,0.84,1.65,2.3,3.7,4.57,1995-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,6529,9,725,0.66,5.16,2.71,0.84,1.86,2.62,3.53,4.96,1995-10-01T06:00:00.000Z,2020-10-28T06:00:00.000Z
puntual,6529,10,725,0.2,5.33,3.07,0.26,1.76,3.14,4.5,5.29,1995-11-01T06:00:00.000Z,2020-11-28T06:00:00.000Z
puntual,6529,11,716,0.53,5.8,3.01,0.94,1.81,2.83,4.46,5.26,1995-12-01T06:00:00.000Z,2020-12-28T06:00:00.000Z
