# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,80,0,785,0.36,10.41,2.61,0.42,0.82,1.78,5.7,9.56,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,80,1,766,0.26,8.34,2.33,0.6,0.97,1.9,4.06,8.2,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,80,2,772,0.38,8.51,2.22,0.56,0.86,2,3.82,6.57,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,80,3,782,0.3,8.94,2.56,0.5,0.94,2.1,4.77,8.75,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,80,4,774,0.2,8.96,2.85,0.4,0.88,2.4,5.58,8.04,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,80,5,781,0.25,9.53,2.83,0.5,1.03,2.38,5.02,9.29,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,80,6,783,0.5,13.72,2.85,0.68,1.44,2.57,4.4,8.5,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,80,7,783,0.52,6.72,2.53,0.76,1.18,2.3,4.12,5.96,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,80,8,783,0.52,7.19,2.65,0.72,1.22,2.42,4.18,6.8,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,80,9,783,0.56,9.17,3.68,0.87,1.48,3.45,6.64,8.96,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,80,10,782,0.25,9.78,3.43,0.74,1.3,3.05,6.19,9.11,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,80,11,778,0.44,10.4,2.59,0.6,1.02,1.88,5.42,10.15,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
