# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,83,0,545,0.36,4.06,1.45,0.55,0.73,1.28,2.39,3.83,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,83,1,549,0.4,4.22,1.58,0.57,0.82,1.4,2.61,3.77,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,83,2,548,0.48,3.86,1.57,0.56,0.8,1.52,2.36,3.24,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,83,3,529,0.26,5.08,1.73,0.47,0.9,1.5,2.95,4.3,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,83,4,529,0.08,4.17,1.74,0.37,0.82,1.56,2.96,3.99,1995-05-01T06:00:00.000Z,2016-05-28T06:00:00.000Z
puntual,83,5,543,0.36,3.26,1.57,0.51,0.8,1.48,2.5,3.1,1995-06-01T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,83,6,530,0.34,3.74,1.47,0.59,0.9,1.4,2.18,3.06,1995-07-01T06:00:00.000Z,2016-07-21T06:00:00.000Z
puntual,83,7,529,0.32,3.98,1.45,0.51,0.84,1.36,2.16,3.06,1995-08-01T06:00:00.000Z,2020-08-13T06:00:00.000Z
puntual,83,8,522,0.4,3.4,1.5,0.58,0.8,1.4,2.38,3.13,1995-09-01T06:00:00.000Z,2012-09-28T06:00:00.000Z
puntual,83,9,522,0.34,3.96,1.79,0.53,0.94,1.7,2.8,3.66,1995-10-01T06:00:00.000Z,2012-10-28T06:00:00.000Z
puntual,83,10,522,0.4,3.86,1.76,0.6,1,1.6,2.7,3.62,1995-11-01T06:00:00.000Z,2012-11-28T06:00:00.000Z
puntual,83,11,522,0.38,4.26,1.6,0.55,0.84,1.34,2.8,4.14,1995-12-01T06:00:00.000Z,2012-12-28T06:00:00.000Z
