# id=24734
# estacion_id=68
# name=Santo Tomé
# longitude=-56.0333333333333
# latitude=-28.55
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=570
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025377497,puntual,24734,1990-01-01T02:00:00.000Z,1990-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:40.838Z,3116.19,131.70,23,30,0,2366.14,0.74,above normal,0.72,0.87,4
14025377498,puntual,24734,1990-02-01T02:00:00.000Z,1990-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:41.011Z,1965.89,80.09,17,30,1,2454.56,0.55,normal range,0.28,0.72,3
14025377504,puntual,24734,1990-03-01T02:00:00.000Z,1990-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:26:41.177Z,1681.35,83.13,12,30,2,2022.48,0.39,normal range,0.28,0.72,3
14025377505,puntual,24734,1990-04-01T03:00:00.000Z,1990-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,5346.57,232.46,30,30,3,2300.04,0.97,high flow,0.87,Infinity,5
14025377506,puntual,24734,1990-05-01T03:00:00.000Z,1990-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,4071.81,136.87,22,30,4,2974.93,0.71,normal range,0.28,0.72,3
14025377507,puntual,24734,1990-06-01T03:00:00.000Z,1990-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,16122.3,415.62,30,30,5,3879.12,0.97,high flow,0.87,Infinity,5
14025377508,puntual,24734,1990-07-01T03:00:00.000Z,1990-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3760.77,95.77,20,30,6,3926.89,0.65,normal range,0.28,0.72,3
14025377509,puntual,24734,1990-08-01T03:00:00.000Z,1990-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,2542.13,91.38,20,30,7,2782.06,0.65,normal range,0.28,0.72,3
14025377510,puntual,24734,1990-09-01T03:00:00.000Z,1990-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,6044.77,202.61,28,30,8,2983.49,0.90,high flow,0.87,Infinity,5
14025377511,puntual,24734,1990-10-01T03:00:00.000Z,1990-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:42.362Z,7636.1,150.07,26,30,9,5088.23,0.84,above normal,0.72,0.87,4
14025377512,puntual,24734,1990-11-01T02:00:00.000Z,1990-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:42.532Z,5328.87,141.87,25,30,10,3756.26,0.81,above normal,0.72,0.87,4
14025377513,puntual,24734,1990-12-01T02:00:00.000Z,1991-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:42.708Z,2261.53,81.83,18,30,11,2763.64,0.58,normal range,0.28,0.72,3
14025377514,puntual,24734,1991-01-01T02:00:00.000Z,1991-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:42.876Z,600.68,25.39,2,30,0,2366.14,0.06,low flow,-Infinity,0.13,1
14025377515,puntual,24734,1991-02-01T02:00:00.000Z,1991-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:43.052Z,1334.54,54.37,11,30,1,2454.56,0.35,normal range,0.28,0.72,3
14025377516,puntual,24734,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:26:43.217Z,570.6,28.21,2,30,2,2022.48,0.06,low flow,-Infinity,0.13,1
14025377523,puntual,24734,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,622.25,27.05,3,30,3,2300.04,0.10,low flow,-Infinity,0.13,1
14025377524,puntual,24734,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,827.16,27.80,8,30,4,2974.93,0.26,below normal,0.13,0.28,2
14025377525,puntual,24734,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3572.37,92.09,22,30,5,3879.12,0.71,normal range,0.28,0.72,3
14025377526,puntual,24734,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,2201.19,56.05,9,30,6,3926.89,0.29,normal range,0.28,0.72,3
14025377527,puntual,24734,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,2157.55,77.55,14,30,7,2782.06,0.45,normal range,0.28,0.72,3
14025377528,puntual,24734,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,833.8,27.95,2,30,8,2983.49,0.06,low flow,-Infinity,0.13,1
14025377529,puntual,24734,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:44.450Z,1815.84,35.69,5,30,9,5088.23,0.16,below normal,0.13,0.28,2
