series_id,1574,2080,1653,1732,1811,1890,1969,25981,26138
estacion,FURNAS,FURNAS,FURNAS,FURNAS,FURNAS,FURNAS,FURNAS,FURNAS,FURNAS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,753.70,616.00,382.00,616.00,0.00,0.00,13.05,,
2020-01-02T03:00:00.000Z,753.70,677.00,458.00,677.00,0.00,0.00,13.05,,
2020-01-03T03:00:00.000Z,753.82,316.00,519.00,316.00,0.00,0.00,13.52,,
2020-01-04T03:00:00.000Z,753.87,235.00,626.00,235.00,0.00,0.00,13.72,,
2020-01-05T03:00:00.000Z,753.92,327.00,718.00,327.00,0.00,0.00,13.92,,
2020-01-06T03:00:00.000Z,753.91,757.00,820.00,757.00,0.00,0.00,13.88,,
2020-01-07T03:00:00.000Z,753.89,980.00,855.00,980.00,0.00,0.00,13.80,,
2020-01-08T03:00:00.000Z,753.95,727.00,977.00,727.00,0.00,0.00,14.03,,
2020-01-09T03:00:00.000Z,753.96,853.00,931.00,853.00,0.00,0.00,14.07,,
2020-01-10T03:00:00.000Z,753.97,849.00,1037.00,849.00,0.00,0.00,14.13,,
2020-01-11T03:00:00.000Z,754.00,729.00,966.00,729.00,0.00,0.00,14.25,,
2020-01-12T03:00:00.000Z,754.07,378.00,932.00,378.00,0.00,0.00,14.52,,
2020-01-13T03:00:00.000Z,754.07,861.00,827.00,861.00,0.00,0.00,14.52,,
2020-01-14T03:00:00.000Z,754.05,870.00,736.00,870.00,0.00,0.00,14.44,,
2020-01-15T03:00:00.000Z,754.05,924.00,840.00,924.00,0.00,0.00,14.44,,
2020-01-16T03:00:00.000Z,754.05,943.00,842.00,943.00,0.00,0.00,14.44,,
2020-01-17T03:00:00.000Z,754.03,709.00,776.00,709.00,0.00,0.00,14.36,,
2020-01-18T03:00:00.000Z,754.06,558.00,793.00,558.00,0.00,0.00,14.48,,
2020-01-19T03:00:00.000Z,754.11,294.00,714.00,294.00,0.00,0.00,14.69,,
2020-01-20T03:00:00.000Z,754.12,845.00,694.00,845.00,0.00,0.00,14.74,,
2020-01-21T03:00:00.000Z,754.11,851.00,767.00,851.00,0.00,0.00,14.69,,
2020-01-22T03:00:00.000Z,754.07,716.00,766.00,716.00,0.00,0.00,14.52,,
2020-01-23T03:00:00.000Z,754.27,654.00,788.00,654.00,0.00,0.00,15.38,,
2020-01-24T03:00:00.000Z,754.29,620.00,855.00,620.00,0.00,0.00,15.43,,
2020-01-25T03:00:00.000Z,754.36,412.00,1033.00,412.00,0.00,0.00,15.75,,
