series_id,1569,2075,1648,1727,1806,1885,1964,25976,26133
estacion,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO,MONJOLINHO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,327.10,0.00,8.00,0.00,0.00,0.00,28.35,,
2020-01-02T03:00:00.000Z,327.15,31.00,34.00,31.00,0.00,0.00,30.94,,
2020-01-03T03:00:00.000Z,327.30,36.00,43.00,36.00,0.00,0.00,38.74,,
2020-01-04T03:00:00.000Z,327.45,15.00,25.00,15.00,0.00,0.00,46.53,,
2020-01-05T03:00:00.000Z,327.46,0.00,1.00,0.00,0.00,0.00,47.05,,
2020-01-06T03:00:00.000Z,327.08,75.00,45.00,75.00,0.00,0.00,27.31,,
2020-01-07T03:00:00.000Z,327.55,47.00,74.00,47.00,0.00,0.00,51.72,,
2020-01-08T03:00:00.000Z,327.29,71.00,51.00,71.00,0.00,0.00,38.22,,
2020-01-09T03:00:00.000Z,327.16,60.00,48.00,60.00,0.00,0.00,31.46,,
2020-01-10T03:00:00.000Z,327.88,27.00,110.00,27.00,0.00,0.00,68.79,,
2020-01-11T03:00:00.000Z,327.65,65.00,50.00,65.00,0.00,0.00,56.92,,
2020-01-12T03:00:00.000Z,327.60,27.00,24.00,27.00,0.00,0.00,54.32,,
2020-01-13T03:00:00.000Z,327.24,84.00,60.00,84.00,0.00,0.00,35.62,,
2020-01-14T03:00:00.000Z,327.09,52.00,42.00,52.00,0.00,0.00,27.83,,
2020-01-15T03:00:00.000Z,327.32,36.00,44.00,36.00,0.00,0.00,39.78,,
2020-01-16T03:00:00.000Z,327.44,34.00,43.00,34.00,0.00,0.00,46.01,,
2020-01-17T03:00:00.000Z,327.38,76.00,44.00,76.00,0.00,0.00,42.89,,
2020-01-18T03:00:00.000Z,327.13,57.00,40.00,57.00,0.00,0.00,29.90,,
2020-01-19T03:00:00.000Z,327.37,0.00,16.00,0.00,0.00,0.00,42.37,,
2020-01-20T03:00:00.000Z,327.20,68.00,57.00,68.00,0.00,0.00,33.54,,
