series_id,1594,2100,1673,1752,1831,1910,1989,26001,26158
estacion,ESPORA,ESPORA,ESPORA,ESPORA,ESPORA,ESPORA,ESPORA,ESPORA,ESPORA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,578.50,78.00,65.00,78.00,0.00,0.00,19.69,,
2020-01-02T03:00:00.000Z,578.43,78.00,65.00,78.00,0.00,0.00,18.89,,
2020-01-03T03:00:00.000Z,578.50,77.00,62.00,77.00,0.00,0.00,19.69,,
2020-01-04T03:00:00.000Z,578.41,78.00,62.00,78.00,0.00,0.00,18.66,,
2020-01-05T03:00:00.000Z,578.32,78.00,62.00,78.00,0.00,0.00,17.63,,
2020-01-06T03:00:00.000Z,578.26,78.00,63.00,78.00,0.00,0.00,16.94,,
2020-01-07T03:00:00.000Z,578.27,53.00,62.00,53.00,0.00,0.00,17.05,,
2020-01-08T03:00:00.000Z,578.32,52.00,61.00,52.00,0.00,0.00,17.63,,
2020-01-09T03:00:00.000Z,578.34,66.00,57.00,66.00,0.00,0.00,17.86,,
2020-01-10T03:00:00.000Z,578.27,78.00,62.00,78.00,0.00,0.00,17.05,,
2020-01-11T03:00:00.000Z,578.19,78.00,63.00,78.00,0.00,0.00,16.14,,
2020-01-12T03:00:00.000Z,578.10,78.00,62.00,78.00,0.00,0.00,15.11,,
2020-01-13T03:00:00.000Z,578.02,78.00,62.00,78.00,0.00,0.00,14.19,,
2020-01-14T03:00:00.000Z,577.99,78.00,62.00,78.00,0.00,0.00,13.87,,
2020-01-15T03:00:00.000Z,577.91,78.00,61.00,78.00,0.00,0.00,13.10,,
2020-01-16T03:00:00.000Z,577.85,78.00,58.00,78.00,0.00,0.00,12.52,,
2020-01-17T03:00:00.000Z,577.82,77.00,57.00,77.00,0.00,0.00,12.24,,
2020-01-18T03:00:00.000Z,577.68,77.00,56.00,77.00,0.00,0.00,10.89,,
2020-01-19T03:00:00.000Z,577.67,53.00,51.00,53.00,0.00,0.00,10.80,,
2020-01-20T03:00:00.000Z,577.71,53.00,56.00,53.00,0.00,0.00,11.18,,
2020-01-21T03:00:00.000Z,577.83,52.00,70.00,52.00,0.00,0.00,12.33,,
2020-01-22T03:00:00.000Z,577.93,52.00,66.00,52.00,0.00,0.00,13.29,,
2020-01-23T03:00:00.000Z,578.01,52.00,66.00,52.00,0.00,0.00,14.08,,
2020-01-24T03:00:00.000Z,578.09,52.00,67.00,52.00,0.00,0.00,14.99,,
2020-01-25T03:00:00.000Z,578.16,54.00,67.00,54.00,0.00,0.00,15.79,,
2020-01-26T03:00:00.000Z,578.24,54.00,69.00,54.00,0.00,0.00,16.71,,
2020-01-27T03:00:00.000Z,578.30,54.00,67.00,54.00,0.00,0.00,17.40,,
2020-01-28T03:00:00.000Z,578.36,54.00,65.00,54.00,0.00,0.00,18.08,,
2020-01-29T03:00:00.000Z,578.42,54.00,65.00,54.00,0.00,0.00,18.77,,
2020-01-30T03:00:00.000Z,578.48,54.00,65.00,54.00,0.00,0.00,19.46,,
2020-01-31T03:00:00.000Z,578.58,53.00,64.00,53.00,0.00,0.00,20.60,,
2020-02-01T03:00:00.000Z,578.50,78.00,63.00,78.00,0.00,0.00,19.69,,
2020-02-02T03:00:00.000Z,578.40,78.00,60.00,78.00,0.00,0.00,18.54,,
2020-02-03T03:00:00.000Z,578.36,78.00,60.00,78.00,0.00,0.00,18.08,,
2020-02-04T03:00:00.000Z,578.35,78.00,62.00,78.00,0.00,0.00,17.97,,
2020-02-05T03:00:00.000Z,578.39,78.00,73.00,78.00,0.00,0.00,18.43,,
2020-02-06T03:00:00.000Z,578.39,78.00,69.00,78.00,0.00,0.00,18.43,,
2020-02-07T03:00:00.000Z,578.38,78.00,74.00,78.00,0.00,0.00,18.31,,
2020-02-08T03:00:00.000Z,578.38,78.00,78.00,78.00,0.00,0.00,18.31,,
2020-02-09T03:00:00.000Z,578.39,78.00,80.00,78.00,0.00,0.00,18.43,,
2020-02-10T03:00:00.000Z,578.42,78.00,83.00,78.00,0.00,0.00,18.77,,
2020-02-11T03:00:00.000Z,578.48,77.00,88.00,77.00,0.00,0.00,19.46,,
2020-02-12T03:00:00.000Z,578.55,78.00,82.00,78.00,0.00,0.00,20.26,,
2020-02-13T03:00:00.000Z,578.67,78.00,87.00,78.00,0.00,0.00,21.63,,
2020-02-14T03:00:00.000Z,578.86,78.00,98.00,78.00,0.00,0.00,23.81,,
2020-02-15T03:00:00.000Z,579.10,55.00,102.00,55.00,0.00,0.00,26.78,,
2020-02-16T03:00:00.000Z,579.33,54.00,104.00,54.00,0.00,0.00,29.92,,
2020-02-17T03:00:00.000Z,579.57,54.00,102.00,54.00,0.00,0.00,33.20,,
2020-02-18T03:00:00.000Z,579.78,55.00,101.00,55.00,0.00,0.00,36.07,,
2020-02-19T03:00:00.000Z,580.02,57.00,99.00,57.00,0.00,0.00,39.39,,
2020-02-20T03:00:00.000Z,580.28,53.00,112.00,53.00,0.00,0.00,43.37,,
2020-02-21T03:00:00.000Z,580.73,53.00,112.00,53.00,0.00,0.00,50.26,,
2020-02-22T03:00:00.000Z,580.96,53.00,109.00,53.00,0.00,0.00,53.78,,
2020-02-23T03:00:00.000Z,581.18,52.00,111.00,52.00,0.00,0.00,57.46,,
2020-02-24T03:00:00.000Z,581.40,52.00,112.00,52.00,0.00,0.00,61.20,,
2020-02-25T03:00:00.000Z,581.65,51.00,119.00,51.00,0.00,0.00,65.45,,
2020-02-26T03:00:00.000Z,581.84,72.00,124.00,72.00,0.00,0.00,68.68,,
2020-02-27T03:00:00.000Z,581.96,76.00,109.00,76.00,0.00,0.00,70.72,,
2020-02-28T03:00:00.000Z,582.10,76.00,119.00,76.00,0.00,0.00,73.27,,
2020-02-29T03:00:00.000Z,582.24,76.00,118.00,76.00,0.00,0.00,75.88,,
2020-03-01T03:00:00.000Z,582.39,76.00,121.00,76.00,0.00,0.00,78.68,,
2020-03-02T03:00:00.000Z,582.51,76.00,118.00,76.00,0.00,0.00,80.92,,
2020-03-03T03:00:00.000Z,582.58,76.00,115.00,76.00,0.00,0.00,82.23,,
2020-03-04T03:00:00.000Z,582.66,76.00,109.00,76.00,0.00,0.00,83.72,,
2020-03-05T03:00:00.000Z,582.75,74.00,107.00,74.00,0.00,0.00,85.40,,
2020-03-06T03:00:00.000Z,582.81,75.00,105.00,75.00,0.00,0.00,86.52,,
2020-03-07T03:00:00.000Z,582.90,74.00,101.00,74.00,0.00,0.00,88.20,,
2020-03-08T03:00:00.000Z,582.99,74.00,101.00,74.00,0.00,0.00,89.87,,
2020-03-09T03:00:00.000Z,583.03,74.00,98.00,74.00,0.00,0.00,90.66,,
2020-03-10T03:00:00.000Z,583.05,74.00,90.00,74.00,0.00,0.00,91.05,,
2020-03-11T03:00:00.000Z,583.09,74.00,87.00,74.00,0.00,0.00,91.85,,
2020-03-12T03:00:00.000Z,583.13,66.00,88.00,66.00,12.00,0.00,92.65,,
2020-03-13T03:00:00.000Z,583.09,75.00,85.00,75.00,0.00,0.00,91.85,,
2020-03-14T03:00:00.000Z,583.12,74.00,84.00,74.00,0.00,0.00,92.45,,
2020-03-15T03:00:00.000Z,583.13,72.00,75.00,72.00,0.00,0.00,92.65,,
2020-03-16T03:00:00.000Z,583.19,74.00,80.00,74.00,0.00,0.00,93.84,,
2020-03-17T03:00:00.000Z,583.22,73.00,83.00,73.00,0.00,0.00,94.43,,
2020-03-18T03:00:00.000Z,583.21,72.00,75.00,72.00,0.00,0.00,94.24,,
2020-03-19T03:00:00.000Z,583.20,74.00,71.00,74.00,0.00,0.00,94.04,,
2020-03-20T03:00:00.000Z,583.33,74.00,77.00,74.00,0.00,0.00,96.62,,
2020-03-21T03:00:00.000Z,583.34,74.00,77.00,74.00,0.00,0.00,96.82,,
2020-03-22T03:00:00.000Z,583.35,74.00,77.00,74.00,0.00,0.00,97.02,,
2020-03-23T03:00:00.000Z,583.38,73.00,83.00,73.00,0.00,0.00,97.61,,
2020-03-24T03:00:00.000Z,583.42,74.00,84.00,74.00,0.00,0.00,98.41,,
2020-03-25T03:00:00.000Z,583.44,73.00,79.00,73.00,0.00,0.00,98.81,,
2020-03-26T03:00:00.000Z,583.45,73.00,76.00,73.00,0.00,0.00,99.01,,
2020-03-27T03:00:00.000Z,583.53,73.00,82.00,73.00,0.00,0.00,100.59,,
2020-03-28T03:00:00.000Z,583.49,73.00,76.00,73.00,0.00,0.00,99.80,,
2020-03-29T03:00:00.000Z,583.50,76.00,79.00,76.00,4.00,0.00,100.00,,
2020-03-30T03:00:00.000Z,583.50,88.00,72.00,88.00,14.00,0.00,100.00,,
2020-03-31T03:00:00.000Z,583.50,86.00,74.00,86.00,14.00,0.00,100.00,,
2020-04-01T03:00:00.000Z,583.50,84.00,72.00,84.00,10.00,0.00,100.00,,
2020-04-02T03:00:00.000Z,583.50,74.00,71.00,74.00,0.00,0.00,100.00,,
2020-04-03T03:00:00.000Z,583.58,76.00,76.00,76.00,3.00,0.00,101.57,,
2020-04-04T03:00:00.000Z,583.55,80.00,71.00,80.00,7.00,0.00,100.98,,
2020-04-05T03:00:00.000Z,583.49,85.00,66.00,85.00,12.00,0.00,99.80,,
2020-04-06T03:00:00.000Z,583.47,88.00,66.00,88.00,15.00,0.00,99.40,,
2020-04-07T03:00:00.000Z,583.46,88.00,66.00,88.00,15.00,0.00,99.20,,
2020-04-08T03:00:00.000Z,583.47,92.00,67.00,92.00,19.00,0.00,99.40,,
2020-04-09T03:00:00.000Z,583.54,89.00,70.00,89.00,15.00,0.00,100.78,,
2020-04-10T03:00:00.000Z,583.49,85.00,69.00,85.00,13.00,0.00,99.80,,
2020-04-11T03:00:00.000Z,583.44,82.00,66.00,82.00,9.00,0.00,98.81,,
2020-04-12T03:00:00.000Z,583.40,79.00,66.00,79.00,7.00,0.00,98.01,,
2020-04-13T03:00:00.000Z,583.40,75.00,75.00,75.00,3.00,0.00,98.01,,
2020-04-14T03:00:00.000Z,583.44,70.00,83.00,70.00,0.00,0.00,98.81,,
2020-04-15T03:00:00.000Z,583.46,64.00,74.00,64.00,0.00,0.00,99.20,,
2020-04-16T03:00:00.000Z,583.46,65.00,75.00,65.00,0.00,0.00,99.20,,
2020-04-17T03:00:00.000Z,583.46,70.00,70.00,70.00,0.00,0.00,99.20,,
2020-04-18T03:00:00.000Z,583.45,72.00,69.00,72.00,0.00,0.00,99.01,,
2020-04-19T03:00:00.000Z,583.43,73.00,67.00,73.00,0.00,0.00,98.61,,
2020-04-20T03:00:00.000Z,583.41,73.00,67.00,73.00,0.00,0.00,98.21,,
2020-04-21T03:00:00.000Z,583.41,68.00,68.00,68.00,0.00,0.00,98.21,,
2020-04-22T03:00:00.000Z,583.42,65.00,65.00,65.00,0.00,0.00,98.41,,
2020-04-23T03:00:00.000Z,583.42,63.00,63.00,63.00,0.00,0.00,98.41,,
2020-04-24T03:00:00.000Z,583.46,61.00,64.00,61.00,0.00,0.00,99.20,,
2020-04-25T03:00:00.000Z,583.45,62.00,59.00,62.00,0.00,0.00,99.01,,
2020-04-26T03:00:00.000Z,583.44,63.00,60.00,63.00,0.00,0.00,98.81,,
2020-04-27T03:00:00.000Z,583.45,62.00,59.00,62.00,0.00,0.00,99.01,,
2020-04-28T03:00:00.000Z,583.45,64.00,58.00,64.00,0.00,0.00,99.01,,
2020-04-29T03:00:00.000Z,583.43,62.00,56.00,62.00,0.00,0.00,98.61,,
2020-04-30T03:00:00.000Z,583.46,61.00,58.00,61.00,0.00,0.00,99.20,,
2020-05-01T03:00:00.000Z,583.43,61.00,51.00,61.00,0.00,0.00,98.61,,
2020-05-02T03:00:00.000Z,583.41,62.00,56.00,62.00,0.00,0.00,98.21,,
2020-05-03T03:00:00.000Z,583.38,62.00,52.00,62.00,0.00,0.00,97.61,,
2020-05-04T03:00:00.000Z,583.39,54.00,51.00,54.00,0.00,0.00,97.81,,
2020-05-05T03:00:00.000Z,583.43,43.00,56.00,43.00,0.00,0.00,98.61,,
2020-05-06T03:00:00.000Z,583.44,48.00,51.00,48.00,0.00,0.00,98.81,,
2020-05-07T03:00:00.000Z,583.49,37.00,53.00,37.00,0.00,0.00,99.80,,
2020-05-08T03:00:00.000Z,583.36,73.00,51.00,73.00,0.00,0.00,97.22,,
2020-05-09T03:00:00.000Z,583.32,66.00,53.00,66.00,0.00,0.00,96.42,,
2020-05-10T03:00:00.000Z,583.39,28.00,50.00,28.00,0.00,0.00,97.81,,
2020-05-11T03:00:00.000Z,583.36,64.00,54.00,64.00,0.00,0.00,97.22,,
2020-05-12T03:00:00.000Z,583.38,56.00,62.00,56.00,0.00,0.00,97.61,,
2020-05-13T03:00:00.000Z,583.40,50.00,53.00,50.00,0.00,0.00,98.01,,
2020-05-14T03:00:00.000Z,583.42,49.00,52.00,49.00,0.00,0.00,98.41,,
2020-05-15T03:00:00.000Z,583.49,48.00,54.00,48.00,0.00,0.00,99.80,,
2020-05-16T03:00:00.000Z,583.43,72.00,53.00,72.00,0.00,0.00,98.61,,
2020-05-17T03:00:00.000Z,583.37,72.00,53.00,72.00,0.00,0.00,97.42,,
2020-05-18T03:00:00.000Z,583.39,50.00,56.00,50.00,0.00,0.00,97.81,,
2020-05-19T03:00:00.000Z,583.43,43.00,53.00,43.00,0.00,0.00,98.61,,
2020-05-20T03:00:00.000Z,583.47,46.00,52.00,46.00,0.00,0.00,99.40,,
2020-05-21T03:00:00.000Z,583.48,56.00,56.00,56.00,0.00,0.00,99.60,,
2020-05-22T03:00:00.000Z,583.51,58.00,55.00,58.00,0.00,0.00,100.19,,
2020-05-23T03:00:00.000Z,583.47,70.00,57.00,70.00,0.00,0.00,99.40,,
2020-05-24T03:00:00.000Z,583.48,61.00,64.00,61.00,0.00,0.00,99.60,,
2020-05-25T03:00:00.000Z,583.45,70.00,60.00,70.00,0.00,0.00,99.01,,
2020-05-26T03:00:00.000Z,583.43,64.00,61.00,64.00,0.00,0.00,98.61,,
2020-05-27T03:00:00.000Z,583.42,63.00,57.00,63.00,0.00,0.00,98.41,,
2020-05-28T03:00:00.000Z,583.41,63.00,60.00,63.00,0.00,0.00,98.21,,
2020-05-29T03:00:00.000Z,583.45,49.00,59.00,49.00,0.00,0.00,99.01,,
2020-05-30T03:00:00.000Z,583.47,49.00,55.00,49.00,0.00,0.00,99.40,,
2020-05-31T03:00:00.000Z,583.50,49.00,59.00,49.00,0.00,0.00,100.00,,
2020-06-01T03:00:00.000Z,583.47,73.00,57.00,73.00,0.00,0.00,99.40,,
2020-06-02T03:00:00.000Z,583.42,75.00,56.00,75.00,0.00,0.00,98.41,,
2020-06-03T03:00:00.000Z,583.38,74.00,58.00,74.00,0.00,0.00,97.61,,
2020-06-04T03:00:00.000Z,583.34,70.00,57.00,70.00,0.00,0.00,96.82,,
2020-06-05T03:00:00.000Z,583.28,71.00,55.00,71.00,0.00,0.00,95.63,,
2020-06-06T03:00:00.000Z,583.24,70.00,57.00,70.00,0.00,0.00,94.83,,
2020-06-07T03:00:00.000Z,583.18,72.00,53.00,72.00,0.00,0.00,93.64,,
2020-06-08T03:00:00.000Z,583.13,74.00,55.00,74.00,0.00,0.00,92.65,,
