series_id,1611,2038,25471,1690,1769,1848,1927,2006,25963,26120
estacion,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I,CANOAS I
variable,Altura hidrométrica,Caudal,Heliofanía,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,351.02,495.00,,512.00,495.00,0.00,0.00,102.09,,
2020-01-02T03:00:00.000Z,350.94,514.00,,487.00,514.00,0.00,0.00,93.72,,
2020-01-03T03:00:00.000Z,350.86,474.00,,474.00,474.00,23.00,0.00,85.38,,
2020-01-04T03:00:00.000Z,351.00,409.00,,456.00,409.00,0.00,0.00,100.00,,
2020-01-05T03:00:00.000Z,351.02,468.00,,475.00,468.00,0.00,0.00,102.09,,
2020-01-06T03:00:00.000Z,350.93,327.00,,297.00,327.00,0.00,0.00,92.67,,
2020-01-07T03:00:00.000Z,350.89,236.00,,226.00,236.00,0.00,0.00,88.48,,
2020-01-08T03:00:00.000Z,350.86,237.00,,214.00,237.00,0.00,0.00,85.38,,
2020-01-09T03:00:00.000Z,350.87,214.00,,221.00,214.00,0.00,0.00,86.43,,
2020-01-10T03:00:00.000Z,351.00,223.00,,226.00,223.00,0.00,0.00,100.00,,
2020-01-11T03:00:00.000Z,350.98,217.00,,210.00,217.00,0.00,0.00,97.91,,
2020-01-12T03:00:00.000Z,350.97,221.00,,218.00,221.00,0.00,0.00,96.86,,
2020-01-13T03:00:00.000Z,350.98,238.00,,221.00,238.00,0.00,0.00,97.91,,
2020-01-14T03:00:00.000Z,351.00,255.00,,248.00,255.00,13.00,0.00,100.00,,
2020-01-15T03:00:00.000Z,350.94,230.00,,223.00,230.00,2.00,0.00,93.72,,
2020-01-16T03:00:00.000Z,350.89,263.00,,240.00,263.00,14.00,0.00,88.48,,
2020-01-17T03:00:00.000Z,350.94,216.00,,246.00,216.00,0.00,0.00,93.72,,
2020-01-18T03:00:00.000Z,350.94,205.00,,205.00,205.00,0.00,0.00,93.72,,
2020-01-19T03:00:00.000Z,350.92,199.00,,192.00,199.00,0.00,0.00,91.62,,
2020-01-20T03:00:00.000Z,350.87,217.00,,194.00,217.00,0.00,0.00,86.43,,
2020-01-21T03:00:00.000Z,350.86,188.00,,178.00,188.00,0.00,0.00,85.38,,
2020-01-22T03:00:00.000Z,350.91,153.00,,163.00,153.00,0.00,0.00,90.58,,
2020-01-23T03:00:00.000Z,350.99,173.00,,183.00,173.00,0.00,0.00,98.95,,
2020-01-24T03:00:00.000Z,350.95,193.00,,180.00,193.00,0.00,0.00,94.77,,
2020-01-25T03:00:00.000Z,350.96,192.00,,195.00,192.00,0.00,0.00,95.81,,
2020-01-26T03:00:00.000Z,350.94,189.00,,182.00,189.00,0.00,0.00,93.72,,
2020-01-27T03:00:00.000Z,350.92,187.00,,180.00,187.00,0.00,0.00,91.62,,
2020-01-28T03:00:00.000Z,350.95,175.00,,185.00,175.00,0.00,0.00,94.77,,
2020-01-29T03:00:00.000Z,350.98,174.00,,177.00,174.00,0.00,0.00,97.91,,
2020-01-30T03:00:00.000Z,351.00,208.00,,174.00,208.00,0.00,0.00,100.00,,
2020-01-31T03:00:00.000Z,350.85,268.00,,228.00,268.00,0.00,0.00,84.33,,
2020-02-01T03:00:00.000Z,350.92,179.00,,202.00,179.00,0.00,0.00,91.62,,
2020-02-02T03:00:00.000Z,350.93,222.00,,225.00,222.00,0.00,0.00,92.67,,
2020-02-03T03:00:00.000Z,350.93,321.00,,321.00,321.00,11.00,0.00,92.67,,
2020-02-04T03:00:00.000Z,350.86,303.00,,296.00,303.00,0.00,0.00,85.38,,
2020-02-05T03:00:00.000Z,350.86,271.00,,301.00,271.00,0.00,0.00,85.38,,
2020-02-06T03:00:00.000Z,350.92,283.00,,320.00,283.00,0.00,0.00,91.62,,
2020-02-07T03:00:00.000Z,350.82,279.00,,292.00,279.00,0.00,0.00,81.23,,
2020-02-08T03:00:00.000Z,350.90,253.00,,280.00,253.00,0.00,0.00,89.53,,
2020-02-09T03:00:00.000Z,350.92,236.00,,243.00,236.00,0.00,0.00,91.62,,
2020-02-10T03:00:00.000Z,350.99,361.00,,358.00,361.00,23.00,0.00,98.95,,
2020-02-11T03:00:00.000Z,350.84,474.00,,437.00,474.00,0.00,0.00,83.32,,
2020-02-12T03:00:00.000Z,350.92,349.00,,369.00,349.00,0.00,0.00,91.62,,
2020-02-13T03:00:00.000Z,350.99,366.00,,390.00,366.00,0.00,0.00,98.95,,
2020-02-14T03:00:00.000Z,351.00,388.00,,401.00,388.00,0.00,0.00,100.00,,
2020-02-15T03:00:00.000Z,350.96,334.00,,321.00,334.00,0.00,0.00,95.81,,
2020-02-16T03:00:00.000Z,350.89,299.00,,276.00,299.00,0.00,0.00,88.48,,
2020-02-17T03:00:00.000Z,350.97,267.00,,297.00,267.00,0.00,0.00,96.86,,
2020-02-18T03:00:00.000Z,350.93,250.00,,237.00,250.00,0.00,0.00,92.67,,
2020-02-19T03:00:00.000Z,351.00,255.00,,279.00,255.00,0.00,0.00,100.00,,
2020-02-20T03:00:00.000Z,350.88,317.00,,267.00,317.00,0.00,0.00,87.44,,
2020-02-21T03:00:00.000Z,350.91,229.00,,232.00,229.00,0.00,0.00,90.58,,
2020-02-22T03:00:00.000Z,350.97,232.00,,252.00,232.00,0.00,0.00,96.86,,
2020-02-23T03:00:00.000Z,350.96,242.00,,239.00,242.00,0.00,0.00,95.81,,
2020-02-24T03:00:00.000Z,351.04,216.00,,243.00,216.00,0.00,0.00,104.19,,
2020-02-25T03:00:00.000Z,351.02,252.00,,245.00,252.00,0.00,0.00,102.09,,
2020-02-26T03:00:00.000Z,351.03,368.00,,371.00,368.00,0.00,0.00,103.14,,
2020-02-27T03:00:00.000Z,350.94,385.00,,355.00,385.00,0.00,0.00,93.72,,
2020-02-28T03:00:00.000Z,350.86,303.00,,293.00,303.00,0.00,0.00,85.38,,
2020-02-29T03:00:00.000Z,350.87,241.00,,244.00,241.00,0.00,0.00,86.43,,
2020-03-01T03:00:00.000Z,350.89,256.00,,263.00,256.00,0.00,0.00,88.48,,
2020-03-02T03:00:00.000Z,350.88,261.00,,271.00,261.00,13.00,0.00,87.44,,
2020-03-03T03:00:00.000Z,350.87,231.00,,228.00,231.00,0.00,0.00,86.43,,
2020-03-04T03:00:00.000Z,350.85,220.00,,213.00,220.00,0.00,0.00,84.33,,
2020-03-05T03:00:00.000Z,350.85,188.00,,181.00,188.00,0.00,0.00,84.33,,
2020-03-06T03:00:00.000Z,350.89,192.00,,205.00,192.00,0.00,0.00,88.48,,
2020-03-07T03:00:00.000Z,350.89,184.00,,184.00,184.00,0.00,0.00,88.48,,
2020-03-08T03:00:00.000Z,350.88,187.00,,184.00,187.00,0.00,0.00,87.44,,
2020-03-09T03:00:00.000Z,350.90,195.00,,202.00,195.00,15.00,0.00,89.53,,
2020-03-10T03:00:00.000Z,350.97,193.00,,217.00,193.00,0.00,0.00,96.86,,
2020-03-11T03:00:00.000Z,350.95,204.00,,204.00,204.00,0.00,0.00,94.77,,
2020-03-12T03:00:00.000Z,350.92,205.00,,198.00,205.00,0.00,0.00,91.62,,
2020-03-13T03:00:00.000Z,350.89,200.00,,190.00,200.00,0.00,0.00,88.48,,
