series_id,1567,15686,2073,15685,1646,1725,1804,1883,1962,25974,26131
estacion,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO,MACHADINHO
variable,Altura hidrométrica,Altura hidrométrica,Caudal,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,468.38,,274.00,200.57,259.00,274.00,0.00,0.00,20.45,,
2020-01-02T03:00:00.000Z,468.32,,317.00,243.51,271.00,317.00,0.00,0.00,20.07,,
2020-01-03T03:00:00.000Z,468.30,,279.00,285.26,256.00,279.00,0.00,0.00,19.95,,
2020-01-04T03:00:00.000Z,468.22,,280.00,288.80,219.00,280.00,0.00,0.00,19.44,,
2020-01-05T03:00:00.000Z,468.15,,283.00,267.87,229.00,283.00,0.00,0.00,19.00,,
2020-01-06T03:00:00.000Z,468.20,,278.00,249.73,293.00,278.00,0.00,0.00,19.32,,
2020-01-07T03:00:00.000Z,468.50,,275.00,241.77,483.00,275.00,0.00,0.00,21.21,,
2020-01-08T03:00:00.000Z,468.67,,321.00,239.52,452.00,321.00,0.00,0.00,22.28,,
2020-01-09T03:00:00.000Z,468.60,,324.00,265.35,278.00,324.00,0.00,0.00,21.84,,
2020-01-10T03:00:00.000Z,468.61,,379.00,328.97,348.00,379.00,0.00,0.00,21.90,,
2020-01-11T03:00:00.000Z,468.52,,330.00,981.29,261.00,330.00,0.00,0.00,21.33,,
2020-01-12T03:00:00.000Z,468.65,,274.00,1658.98,374.00,274.00,0.00,0.00,22.15,,
2020-01-13T03:00:00.000Z,468.86,,274.00,1643.08,466.00,274.00,0.00,0.00,23.47,,
2020-01-14T03:00:00.000Z,468.83,,274.00,1366.35,274.00,274.00,0.00,0.00,23.28,,
2020-01-15T03:00:00.000Z,468.92,,274.00,1062.30,343.00,274.00,0.00,0.00,23.85,,
