series_id,1571,2077,1650,1729,1808,1887,1966,25978,26135
estacion,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS,CAMARGOS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,904.27,62.00,86.00,62.00,0.00,0.00,25.79,,
2020-01-02T03:00:00.000Z,904.28,60.00,75.00,60.00,0.00,0.00,25.86,,
2020-01-03T03:00:00.000Z,904.35,60.00,79.00,60.00,0.00,0.00,26.29,,
2020-01-04T03:00:00.000Z,904.40,61.00,85.00,61.00,0.00,0.00,26.61,,
2020-01-05T03:00:00.000Z,904.50,61.00,110.00,61.00,0.00,0.00,27.23,,
2020-01-06T03:00:00.000Z,904.72,60.00,128.00,60.00,0.00,0.00,28.61,,
2020-01-07T03:00:00.000Z,904.86,60.00,133.00,60.00,0.00,0.00,29.48,,
2020-01-08T03:00:00.000Z,905.03,60.00,153.00,60.00,0.00,0.00,30.55,,
2020-01-09T03:00:00.000Z,905.17,62.00,138.00,62.00,0.00,0.00,31.47,,
2020-01-10T03:00:00.000Z,905.23,60.00,126.00,60.00,0.00,0.00,31.86,,
2020-01-11T03:00:00.000Z,905.37,57.00,128.00,57.00,0.00,0.00,32.78,,
2020-01-12T03:00:00.000Z,905.49,57.00,118.00,57.00,0.00,0.00,33.57,,
2020-01-13T03:00:00.000Z,905.61,57.00,118.00,57.00,0.00,0.00,34.35,,
2020-01-14T03:00:00.000Z,905.72,57.00,123.00,57.00,0.00,0.00,35.07,,
2020-01-15T03:00:00.000Z,905.84,58.00,134.00,58.00,0.00,0.00,35.86,,
2020-01-16T03:00:00.000Z,905.95,57.00,133.00,57.00,0.00,0.00,36.58,,
2020-01-17T03:00:00.000Z,905.98,57.00,113.00,57.00,0.00,0.00,36.77,,
2020-01-18T03:00:00.000Z,906.06,57.00,102.00,57.00,0.00,0.00,37.35,,
2020-01-19T03:00:00.000Z,906.14,52.00,98.00,52.00,0.00,0.00,37.95,,
2020-01-20T03:00:00.000Z,906.22,57.00,103.00,57.00,0.00,0.00,38.54,,
2020-01-21T03:00:00.000Z,906.29,58.00,99.00,58.00,0.00,0.00,39.06,,
2020-01-22T03:00:00.000Z,906.35,56.00,102.00,56.00,0.00,0.00,39.51,,
2020-01-23T03:00:00.000Z,906.38,55.00,90.00,55.00,0.00,0.00,39.73,,
2020-01-24T03:00:00.000Z,906.54,58.00,117.00,58.00,0.00,0.00,40.93,,
2020-01-25T03:00:00.000Z,906.67,53.00,131.00,53.00,0.00,0.00,41.94,,
2020-01-26T03:00:00.000Z,906.71,53.00,77.00,53.00,0.00,0.00,42.25,,
2020-01-27T03:00:00.000Z,906.77,53.00,95.00,53.00,0.00,0.00,42.71,,
2020-01-28T03:00:00.000Z,906.82,54.00,84.00,54.00,0.00,0.00,43.10,,
2020-01-29T03:00:00.000Z,906.87,53.00,89.00,53.00,0.00,0.00,43.49,,
2020-01-30T03:00:00.000Z,906.93,61.00,91.00,61.00,0.00,0.00,43.95,,
2020-01-31T03:00:00.000Z,906.90,64.00,88.00,64.00,0.00,0.00,43.72,,
2020-02-01T03:00:00.000Z,906.95,55.00,85.00,55.00,0.00,0.00,44.11,,
2020-02-02T03:00:00.000Z,906.97,60.00,72.00,60.00,0.00,0.00,44.26,,
2020-02-03T03:00:00.000Z,907.09,63.00,88.00,63.00,0.00,0.00,45.22,,
2020-02-04T03:00:00.000Z,907.27,62.00,181.00,62.00,0.00,0.00,46.66,,
2020-02-05T03:00:00.000Z,907.53,61.00,211.00,61.00,0.00,0.00,48.75,,
2020-02-06T03:00:00.000Z,907.82,61.00,242.00,61.00,0.00,0.00,51.08,,
2020-02-07T03:00:00.000Z,908.04,61.00,257.00,61.00,0.00,0.00,52.88,,
2020-02-08T03:00:00.000Z,908.42,53.00,308.00,53.00,0.00,0.00,56.15,,
2020-02-09T03:00:00.000Z,908.80,58.00,320.00,58.00,0.00,0.00,59.52,,
2020-02-10T03:00:00.000Z,909.05,60.00,248.00,60.00,0.00,0.00,61.76,,
2020-02-11T03:00:00.000Z,909.24,101.00,233.00,101.00,0.00,0.00,63.45,,
2020-02-12T03:00:00.000Z,909.49,140.00,300.00,140.00,0.00,0.00,65.68,,
2020-02-13T03:00:00.000Z,909.88,113.00,387.00,113.00,0.00,0.00,69.39,,
2020-02-14T03:00:00.000Z,910.22,43.00,436.00,43.00,0.00,0.00,72.63,,
2020-02-15T03:00:00.000Z,910.56,192.00,444.00,192.00,0.00,0.00,75.87,,
2020-02-16T03:00:00.000Z,910.82,199.00,392.00,199.00,0.00,0.00,78.35,,
2020-02-17T03:00:00.000Z,910.99,201.00,371.00,201.00,0.00,0.00,79.96,,
2020-02-18T03:00:00.000Z,911.11,196.00,287.00,196.00,0.00,0.00,81.14,,
2020-02-19T03:00:00.000Z,911.23,189.00,349.00,189.00,0.00,0.00,82.32,,
2020-02-20T03:00:00.000Z,911.32,195.00,302.00,195.00,0.00,0.00,83.20,,
2020-02-21T03:00:00.000Z,911.27,259.00,267.00,259.00,60.00,0.00,82.71,,
2020-02-22T03:00:00.000Z,911.17,324.00,248.00,324.00,121.00,0.00,81.73,,
2020-02-23T03:00:00.000Z,911.05,324.00,232.00,324.00,121.00,0.00,80.55,,
2020-02-24T03:00:00.000Z,910.90,320.00,208.00,320.00,117.00,0.00,79.11,,
2020-02-25T03:00:00.000Z,910.72,312.00,179.00,312.00,115.00,0.00,77.39,,
2020-02-26T03:00:00.000Z,910.54,306.00,173.00,306.00,111.00,0.00,75.68,,
2020-02-27T03:00:00.000Z,910.47,284.00,217.00,284.00,89.00,0.00,75.01,,
2020-02-28T03:00:00.000Z,910.57,226.00,300.00,226.00,27.00,0.00,75.96,,
2020-02-29T03:00:00.000Z,910.75,200.00,333.00,200.00,0.00,0.00,77.68,,
2020-03-01T03:00:00.000Z,910.85,259.00,333.00,259.00,56.00,0.00,78.63,,
2020-03-02T03:00:00.000Z,910.84,310.00,332.00,310.00,99.00,0.00,78.54,,
2020-03-03T03:00:00.000Z,910.85,306.00,313.00,306.00,99.00,0.00,78.63,,
2020-03-04T03:00:00.000Z,910.84,304.00,311.00,304.00,99.00,0.00,78.54,,
2020-03-05T03:00:00.000Z,910.78,297.00,282.00,297.00,98.00,0.00,77.96,,
2020-03-06T03:00:00.000Z,910.61,294.00,257.00,294.00,97.00,0.00,76.35,,
2020-03-07T03:00:00.000Z,910.53,294.00,235.00,294.00,96.00,0.00,75.58,,
2020-03-08T03:00:00.000Z,910.46,257.00,205.00,257.00,57.00,0.00,74.92,,
2020-03-09T03:00:00.000Z,910.44,230.00,215.00,230.00,30.00,0.00,74.73,,
2020-03-10T03:00:00.000Z,910.45,206.00,213.00,206.00,3.00,0.00,74.82,,
2020-03-11T03:00:00.000Z,910.43,202.00,187.00,202.00,0.00,0.00,74.63,,
2020-03-12T03:00:00.000Z,910.37,203.00,159.00,203.00,0.00,0.00,74.06,,
2020-03-13T03:00:00.000Z,910.37,148.00,148.00,148.00,0.00,0.00,74.06,,
2020-03-14T03:00:00.000Z,910.48,60.00,141.00,60.00,0.00,0.00,75.11,,
2020-03-15T03:00:00.000Z,910.58,57.00,131.00,57.00,0.00,0.00,76.06,,
2020-03-16T03:00:00.000Z,910.68,84.00,136.00,84.00,0.00,0.00,77.01,,
2020-03-17T03:00:00.000Z,910.79,77.00,158.00,77.00,0.00,0.00,78.06,,
2020-03-18T03:00:00.000Z,910.88,79.00,146.00,79.00,0.00,0.00,78.92,,
2020-03-19T03:00:00.000Z,910.98,77.00,144.00,77.00,0.00,0.00,79.87,,
2020-03-20T03:00:00.000Z,911.19,79.00,140.00,79.00,0.00,0.00,81.93,,
2020-03-21T03:00:00.000Z,911.26,79.00,132.00,79.00,0.00,0.00,82.61,,
2020-03-22T03:00:00.000Z,911.35,80.00,149.00,80.00,0.00,0.00,83.50,,
2020-03-23T03:00:00.000Z,911.42,80.00,149.00,80.00,0.00,0.00,84.18,,
2020-03-24T03:00:00.000Z,911.51,53.00,129.00,53.00,0.00,0.00,85.07,,
2020-03-25T03:00:00.000Z,911.58,58.00,111.00,58.00,0.00,0.00,85.76,,
2020-03-26T03:00:00.000Z,911.65,58.00,111.00,58.00,0.00,0.00,86.44,,
2020-03-27T03:00:00.000Z,911.71,58.00,111.00,58.00,0.00,0.00,87.03,,
2020-03-28T03:00:00.000Z,911.76,58.00,96.00,58.00,0.00,0.00,87.52,,
2020-03-29T03:00:00.000Z,911.82,58.00,104.00,58.00,0.00,0.00,88.11,,
2020-03-30T03:00:00.000Z,911.88,58.00,104.00,58.00,0.00,0.00,88.70,,
2020-03-31T03:00:00.000Z,911.99,59.00,143.00,59.00,0.00,0.00,89.78,,
2020-04-01T03:00:00.000Z,912.09,66.00,131.00,66.00,0.00,0.00,90.82,,
2020-04-02T03:00:00.000Z,912.26,56.00,153.00,56.00,0.00,0.00,92.59,,
2020-04-03T03:00:00.000Z,912.28,139.00,139.00,139.00,0.00,0.00,92.80,,
2020-04-04T03:00:00.000Z,912.25,147.00,123.00,147.00,0.00,0.00,92.49,,
2020-04-05T03:00:00.000Z,912.32,65.00,122.00,65.00,0.00,0.00,93.21,,
2020-04-06T03:00:00.000Z,912.31,114.00,114.00,114.00,0.00,0.00,93.11,,
2020-04-07T03:00:00.000Z,912.32,92.00,100.00,92.00,0.00,0.00,93.21,,
2020-04-08T03:00:00.000Z,912.33,92.00,100.00,92.00,0.00,0.00,93.32,,
2020-04-09T03:00:00.000Z,912.35,92.00,100.00,92.00,0.00,0.00,93.53,,
2020-04-10T03:00:00.000Z,912.41,49.00,98.00,49.00,0.00,0.00,94.15,,
2020-04-11T03:00:00.000Z,912.46,54.00,95.00,54.00,0.00,0.00,94.67,,
2020-04-12T03:00:00.000Z,912.52,54.00,103.00,54.00,0.00,0.00,95.30,,
2020-04-13T03:00:00.000Z,912.56,54.00,103.00,54.00,0.00,0.00,95.71,,
2020-04-14T03:00:00.000Z,912.52,142.00,110.00,142.00,0.00,0.00,95.30,,
2020-04-15T03:00:00.000Z,912.51,105.00,89.00,105.00,0.00,0.00,95.19,,
2020-04-16T03:00:00.000Z,912.51,92.00,92.00,92.00,0.00,0.00,95.19,,
2020-04-17T03:00:00.000Z,912.51,83.00,83.00,83.00,0.00,0.00,95.19,,
2020-04-18T03:00:00.000Z,912.54,62.00,86.00,62.00,0.00,0.00,95.51,,
2020-04-19T03:00:00.000Z,912.57,60.00,84.00,60.00,0.00,0.00,95.82,,
2020-04-20T03:00:00.000Z,912.59,60.00,76.00,60.00,0.00,0.00,96.03,,
2020-04-21T03:00:00.000Z,912.63,48.00,80.00,48.00,0.00,0.00,96.44,,
2020-04-22T03:00:00.000Z,912.66,46.00,78.00,46.00,0.00,0.00,96.76,,
2020-04-23T03:00:00.000Z,912.69,58.00,82.00,58.00,0.00,0.00,97.07,,
2020-04-24T03:00:00.000Z,912.69,59.00,75.00,59.00,0.00,0.00,97.07,,
