series_id,1564,2070,1643,1722,1801,1880,1959,26006,26163
estacion,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI,GARIBALDI
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,702.95,98.00,55.00,98.00,0.00,0.00,16.96,,
2020-01-02T03:00:00.000Z,702.94,41.00,47.00,41.00,0.00,0.00,16.57,,
2020-01-03T03:00:00.000Z,703.09,13.00,53.00,13.00,0.00,0.00,22.32,,
2020-01-04T03:00:00.000Z,703.24,13.00,56.00,13.00,0.00,0.00,28.12,,
2020-01-05T03:00:00.000Z,703.40,13.00,59.00,13.00,0.00,0.00,34.37,,
2020-01-06T03:00:00.000Z,703.59,13.00,66.00,13.00,0.00,0.00,41.86,,
2020-01-07T03:00:00.000Z,703.62,68.00,62.00,68.00,0.00,0.00,43.05,,
2020-01-08T03:00:00.000Z,703.65,95.00,74.00,95.00,0.00,0.00,44.24,,
2020-01-09T03:00:00.000Z,703.59,95.00,77.00,95.00,0.00,0.00,41.86,,
2020-01-10T03:00:00.000Z,703.52,99.00,81.00,99.00,0.00,0.00,39.09,,
2020-01-11T03:00:00.000Z,703.51,95.00,92.00,95.00,0.00,0.00,38.69,,
2020-01-12T03:00:00.000Z,703.87,95.00,202.00,95.00,0.00,0.00,53.05,,
2020-01-13T03:00:00.000Z,704.20,95.00,195.00,95.00,0.00,0.00,66.46,,
2020-01-14T03:00:00.000Z,704.15,194.00,179.00,194.00,0.00,0.00,64.41,,
2020-01-15T03:00:00.000Z,703.71,308.00,158.00,308.00,0.00,0.00,46.63,,
2020-01-16T03:00:00.000Z,703.70,191.00,185.00,191.00,0.00,0.00,46.23,,
2020-01-17T03:00:00.000Z,703.42,187.00,134.00,187.00,0.00,0.00,35.15,,
2020-01-18T03:00:00.000Z,703.50,95.00,118.00,95.00,0.00,0.00,38.30,,
2020-01-19T03:00:00.000Z,703.53,95.00,104.00,95.00,0.00,0.00,39.48,,
2020-01-20T03:00:00.000Z,703.43,95.00,72.00,95.00,0.00,0.00,35.55,,
2020-01-21T03:00:00.000Z,703.31,95.00,60.00,95.00,0.00,0.00,30.85,,
2020-01-22T03:00:00.000Z,703.19,95.00,57.00,95.00,0.00,0.00,26.19,,
2020-01-23T03:00:00.000Z,703.16,95.00,63.00,95.00,0.00,0.00,25.02,,
2020-01-24T03:00:00.000Z,703.15,39.00,59.00,39.00,0.00,0.00,24.64,,
2020-01-25T03:00:00.000Z,703.30,13.00,56.00,13.00,0.00,0.00,30.46,,
2020-01-26T03:00:00.000Z,703.45,13.00,57.00,13.00,0.00,0.00,36.33,,
2020-01-27T03:00:00.000Z,703.40,66.00,51.00,66.00,0.00,0.00,34.37,,
2020-01-28T03:00:00.000Z,703.38,95.00,60.00,95.00,0.00,0.00,33.58,,
2020-01-29T03:00:00.000Z,703.35,95.00,54.00,95.00,0.00,0.00,32.41,,
2020-01-30T03:00:00.000Z,703.34,95.00,60.00,95.00,0.00,0.00,32.02,,
2020-01-31T03:00:00.000Z,703.30,95.00,72.00,95.00,0.00,0.00,30.46,,
2020-02-01T03:00:00.000Z,703.45,38.00,82.00,38.00,0.00,0.00,36.33,,
2020-02-02T03:00:00.000Z,703.69,13.00,84.00,13.00,0.00,0.00,45.83,,
2020-02-03T03:00:00.000Z,703.86,35.00,86.00,35.00,0.00,0.00,52.64,,
2020-02-04T03:00:00.000Z,703.83,96.00,87.00,96.00,0.00,0.00,51.44,,
2020-02-05T03:00:00.000Z,703.76,108.00,75.00,108.00,0.00,0.00,48.63,,
2020-02-06T03:00:00.000Z,703.66,94.00,64.00,94.00,0.00,0.00,44.64,,
2020-02-07T03:00:00.000Z,703.51,94.00,68.00,94.00,0.00,0.00,38.69,,
2020-02-08T03:00:00.000Z,703.40,94.00,62.00,94.00,0.00,0.00,34.37,,
2020-02-09T03:00:00.000Z,703.27,94.00,56.00,94.00,0.00,0.00,29.29,,
2020-02-10T03:00:00.000Z,703.24,94.00,56.00,94.00,0.00,0.00,28.12,,
2020-02-11T03:00:00.000Z,703.35,94.00,79.00,94.00,0.00,0.00,32.41,,
2020-02-12T03:00:00.000Z,703.43,94.00,79.00,94.00,0.00,0.00,35.55,,
2020-02-13T03:00:00.000Z,703.48,94.00,71.00,94.00,0.00,0.00,37.51,,
2020-02-14T03:00:00.000Z,703.74,40.00,87.00,40.00,0.00,0.00,47.83,,
2020-02-15T03:00:00.000Z,703.97,13.00,82.00,13.00,0.00,0.00,57.09,,
2020-02-16T03:00:00.000Z,704.19,13.00,80.00,13.00,0.00,0.00,66.05,,
2020-02-17T03:00:00.000Z,704.17,70.00,70.00,70.00,0.00,0.00,65.23,,
2020-02-18T03:00:00.000Z,703.86,162.00,68.00,162.00,0.00,0.00,52.64,,
2020-02-19T03:00:00.000Z,703.70,96.00,51.00,96.00,0.00,0.00,46.23,,
2020-02-20T03:00:00.000Z,703.54,94.00,47.00,94.00,0.00,0.00,39.88,,
2020-02-21T03:00:00.000Z,703.67,40.00,49.00,40.00,0.00,0.00,45.04,,
2020-02-22T03:00:00.000Z,703.78,13.00,46.00,13.00,0.00,0.00,49.43,,
2020-02-23T03:00:00.000Z,703.87,13.00,40.00,13.00,0.00,0.00,53.05,,
2020-02-24T03:00:00.000Z,703.76,69.00,36.00,69.00,0.00,0.00,48.63,,
2020-02-25T03:00:00.000Z,703.54,96.00,31.00,96.00,0.00,0.00,39.88,,
2020-02-26T03:00:00.000Z,703.59,96.00,111.00,96.00,0.00,0.00,41.86,,
2020-02-27T03:00:00.000Z,703.94,116.00,229.00,116.00,0.00,0.00,55.87,,
2020-02-28T03:00:00.000Z,704.11,95.00,188.00,95.00,0.00,0.00,62.78,,
2020-02-29T03:00:00.000Z,704.16,133.00,148.00,133.00,0.00,0.00,64.82,,
2020-03-01T03:00:00.000Z,704.14,138.00,132.00,138.00,0.00,0.00,64.00,,
2020-03-02T03:00:00.000Z,703.97,148.00,97.00,148.00,0.00,0.00,57.09,,
2020-03-03T03:00:00.000Z,703.85,94.00,58.00,94.00,0.00,0.00,52.24,,
2020-03-04T03:00:00.000Z,703.59,148.00,68.00,148.00,0.00,0.00,41.86,,
2020-03-05T03:00:00.000Z,703.39,105.00,52.00,105.00,0.00,0.00,33.98,,
2020-03-06T03:00:00.000Z,703.37,40.00,55.00,40.00,0.00,0.00,33.19,,
2020-03-07T03:00:00.000Z,703.50,13.00,51.00,13.00,0.00,0.00,38.30,,
2020-03-08T03:00:00.000Z,703.62,13.00,48.00,13.00,0.00,0.00,43.05,,
2020-03-09T03:00:00.000Z,703.51,66.00,37.00,66.00,0.00,0.00,38.69,,
2020-03-10T03:00:00.000Z,703.23,109.00,28.00,109.00,0.00,0.00,27.74,,
2020-03-11T03:00:00.000Z,703.03,94.00,37.00,94.00,0.00,0.00,20.02,,
2020-03-12T03:00:00.000Z,703.00,40.00,31.00,40.00,0.00,0.00,18.87,,
2020-03-13T03:00:00.000Z,703.18,13.00,39.00,13.00,0.00,0.00,25.80,,
2020-03-14T03:00:00.000Z,703.22,13.00,25.00,13.00,0.00,0.00,27.35,,
2020-03-15T03:00:00.000Z,703.25,13.00,22.00,13.00,0.00,0.00,28.51,,
2020-03-16T03:00:00.000Z,703.20,53.00,36.00,53.00,0.00,0.00,26.57,,
2020-03-17T03:00:00.000Z,702.96,94.00,17.00,94.00,0.00,0.00,17.34,,
2020-03-18T03:00:00.000Z,702.85,60.00,26.00,60.00,0.00,0.00,13.15,,
2020-03-19T03:00:00.000Z,702.92,13.00,33.00,13.00,0.00,0.00,15.81,,
2020-03-20T03:00:00.000Z,703.00,13.00,36.00,13.00,0.00,0.00,18.87,,
2020-03-21T03:00:00.000Z,703.08,13.00,36.00,13.00,0.00,0.00,21.94,,
2020-03-22T03:00:00.000Z,703.17,13.00,39.00,13.00,0.00,0.00,25.41,,
2020-03-23T03:00:00.000Z,703.22,13.00,27.00,13.00,0.00,0.00,27.35,,
2020-03-24T03:00:00.000Z,703.27,13.00,33.00,13.00,0.00,0.00,29.29,,
2020-03-25T03:00:00.000Z,703.31,13.00,27.00,13.00,0.00,0.00,30.85,,
2020-03-26T03:00:00.000Z,703.37,13.00,30.00,13.00,0.00,0.00,33.19,,
2020-03-27T03:00:00.000Z,703.51,13.00,33.00,13.00,0.00,0.00,38.69,,
2020-03-28T03:00:00.000Z,703.47,13.00,4.00,13.00,0.00,0.00,37.12,,
2020-03-29T03:00:00.000Z,703.53,13.00,31.00,13.00,0.00,0.00,39.48,,
2020-03-30T03:00:00.000Z,703.38,65.00,18.00,65.00,0.00,0.00,33.58,,
2020-03-31T03:00:00.000Z,703.14,94.00,25.00,94.00,0.00,0.00,24.25,,
2020-04-01T03:00:00.000Z,702.89,94.00,23.00,94.00,0.00,0.00,14.67,,
2020-04-02T03:00:00.000Z,702.78,60.00,23.00,60.00,0.00,0.00,10.50,,
2020-04-03T03:00:00.000Z,702.90,13.00,21.00,13.00,0.00,0.00,15.05,,
2020-04-04T03:00:00.000Z,702.94,13.00,24.00,13.00,0.00,0.00,16.57,,
2020-04-05T03:00:00.000Z,702.96,13.00,19.00,13.00,0.00,0.00,17.34,,
2020-04-06T03:00:00.000Z,703.04,13.00,22.00,13.00,0.00,0.00,20.40,,
2020-04-07T03:00:00.000Z,703.12,13.00,30.00,13.00,0.00,0.00,23.48,,
2020-04-08T03:00:00.000Z,703.24,13.00,50.00,13.00,0.00,0.00,28.12,,
2020-04-09T03:00:00.000Z,703.31,13.00,36.00,13.00,0.00,0.00,30.85,,
