series_id,1568,2074,1647,1726,1805,1884,1963,25975,26132
estacion,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO,PASSO FUNDO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,589.68,0.00,11.00,0.00,0.00,0.00,28.78,,
2020-01-02T03:00:00.000Z,589.66,25.00,14.00,25.00,0.00,0.00,28.65,,
2020-01-03T03:00:00.000Z,589.64,31.00,10.00,31.00,0.00,0.00,28.52,,
2020-01-04T03:00:00.000Z,589.63,24.00,13.00,24.00,0.00,0.00,28.45,,
2020-01-05T03:00:00.000Z,589.65,0.00,21.00,0.00,0.00,0.00,28.59,,
2020-01-06T03:00:00.000Z,589.62,42.00,10.00,42.00,0.00,0.00,28.39,,
2020-01-07T03:00:00.000Z,589.57,69.00,16.00,69.00,0.00,0.00,28.06,,
2020-01-08T03:00:00.000Z,589.54,46.00,14.00,46.00,0.00,0.00,27.87,,
2020-01-09T03:00:00.000Z,589.51,44.00,23.00,44.00,0.00,0.00,27.67,,
2020-01-10T03:00:00.000Z,589.51,62.00,41.00,62.00,0.00,0.00,27.67,,
2020-01-11T03:00:00.000Z,589.51,34.00,34.00,34.00,0.00,0.00,27.67,,
2020-01-12T03:00:00.000Z,589.54,10.00,42.00,10.00,0.00,0.00,27.87,,
2020-01-13T03:00:00.000Z,589.50,51.00,19.00,51.00,0.00,0.00,27.61,,
2020-01-14T03:00:00.000Z,589.50,33.00,22.00,33.00,0.00,0.00,27.61,,
2020-01-15T03:00:00.000Z,589.49,40.00,19.00,40.00,0.00,0.00,27.55,,
2020-01-16T03:00:00.000Z,589.54,22.00,54.00,22.00,0.00,0.00,27.87,,
2020-01-17T03:00:00.000Z,589.52,37.00,69.00,37.00,0.00,0.00,27.74,,
2020-01-18T03:00:00.000Z,589.54,40.00,61.00,40.00,0.00,0.00,27.87,,
2020-01-19T03:00:00.000Z,589.56,15.00,36.00,15.00,0.00,0.00,28.00,,
2020-01-20T03:00:00.000Z,589.54,45.00,24.00,45.00,0.00,0.00,27.87,,
2020-01-21T03:00:00.000Z,589.54,24.00,24.00,24.00,0.00,0.00,27.87,,
2020-01-22T03:00:00.000Z,589.54,27.00,27.00,27.00,0.00,0.00,27.87,,
2020-01-23T03:00:00.000Z,589.56,10.00,31.00,10.00,0.00,0.00,28.00,,
2020-01-24T03:00:00.000Z,589.56,20.00,20.00,20.00,0.00,0.00,28.00,,
2020-01-25T03:00:00.000Z,589.58,0.00,21.00,0.00,0.00,0.00,28.13,,
2020-01-26T03:00:00.000Z,589.58,14.00,14.00,14.00,0.00,0.00,28.13,,
2020-01-27T03:00:00.000Z,589.56,33.00,12.00,33.00,0.00,0.00,28.00,,
2020-01-28T03:00:00.000Z,589.54,22.00,1.00,22.00,0.00,0.00,27.87,,
2020-01-29T03:00:00.000Z,589.54,35.00,14.00,35.00,0.00,0.00,27.87,,
2020-01-30T03:00:00.000Z,589.55,25.00,36.00,25.00,0.00,0.00,27.93,,
2020-01-31T03:00:00.000Z,589.52,52.00,20.00,52.00,0.00,0.00,27.74,,
2020-02-01T03:00:00.000Z,589.52,13.00,13.00,13.00,0.00,0.00,27.74,,
2020-02-02T03:00:00.000Z,589.53,0.00,11.00,0.00,0.00,0.00,27.80,,
2020-02-03T03:00:00.000Z,589.49,38.00,17.00,38.00,0.00,0.00,27.55,,
2020-02-04T03:00:00.000Z,589.49,26.00,15.00,26.00,0.00,0.00,27.55,,
2020-02-05T03:00:00.000Z,589.46,30.00,9.00,30.00,0.00,0.00,27.35,,
2020-02-06T03:00:00.000Z,589.43,48.00,17.00,48.00,0.00,0.00,27.16,,
2020-02-07T03:00:00.000Z,589.41,26.00,16.00,26.00,0.00,0.00,27.03,,
2020-02-08T03:00:00.000Z,589.42,0.00,10.00,0.00,0.00,0.00,27.09,,
2020-02-09T03:00:00.000Z,589.43,0.00,10.00,0.00,0.00,0.00,27.16,,
2020-02-10T03:00:00.000Z,589.38,50.00,8.00,50.00,0.00,0.00,26.84,,
2020-02-11T03:00:00.000Z,589.35,34.00,13.00,34.00,0.00,0.00,26.64,,
2020-02-12T03:00:00.000Z,589.35,22.00,12.00,22.00,0.00,0.00,26.64,,
2020-02-13T03:00:00.000Z,589.35,1.00,11.00,1.00,0.00,0.00,26.64,,
2020-02-14T03:00:00.000Z,589.35,19.00,9.00,19.00,0.00,0.00,26.64,,
