series_id,1629,2056,1708,1787,1866,1945,2024,26022,26179
estacion,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO,SÃO SIMÃO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,393.96,1158.00,1375.00,1158.00,0.00,0.00,29.01,,
2020-01-02T03:00:00.000Z,393.98,1404.00,1512.00,1404.00,0.00,0.00,29.18,,
2020-01-03T03:00:00.000Z,393.93,1917.00,1430.00,1917.00,0.00,0.00,28.76,,
2020-01-04T03:00:00.000Z,393.83,1945.00,1403.00,1945.00,0.00,0.00,27.91,,
2020-01-05T03:00:00.000Z,393.91,1148.00,1581.00,1148.00,0.00,0.00,28.59,,
2020-01-06T03:00:00.000Z,394.05,1715.00,2582.00,1715.00,0.00,0.00,29.77,,
2020-01-07T03:00:00.000Z,394.15,1956.00,2823.00,1956.00,0.00,0.00,30.62,,
2020-01-08T03:00:00.000Z,394.26,2052.00,2919.00,2052.00,0.00,0.00,31.55,,
2020-01-09T03:00:00.000Z,394.33,2021.00,2509.00,2021.00,0.00,0.00,32.14,,
2020-01-10T03:00:00.000Z,394.37,1951.00,2872.00,1951.00,0.00,0.00,32.48,,
2020-01-11T03:00:00.000Z,394.38,1946.00,2000.00,1946.00,0.00,0.00,32.56,,
2020-01-12T03:00:00.000Z,394.48,1272.00,1814.00,1272.00,0.00,0.00,33.41,,
2020-01-13T03:00:00.000Z,394.61,1742.00,2337.00,1742.00,0.00,0.00,34.59,,
2020-01-14T03:00:00.000Z,394.68,1945.00,2480.00,1945.00,0.00,0.00,35.24,,
2020-01-15T03:00:00.000Z,394.73,1988.00,2285.00,1988.00,0.00,0.00,35.71,,
2020-01-16T03:00:00.000Z,394.75,1945.00,2004.00,1945.00,0.00,0.00,35.89,,
2020-01-17T03:00:00.000Z,394.75,2062.00,2062.00,2062.00,0.00,0.00,35.89,,
2020-01-18T03:00:00.000Z,394.73,1511.00,1392.00,1511.00,0.00,0.00,35.71,,
2020-01-19T03:00:00.000Z,394.73,1045.00,1045.00,1045.00,0.00,0.00,35.71,,
2020-01-20T03:00:00.000Z,394.70,1780.00,1423.00,1780.00,0.00,0.00,35.43,,
2020-01-21T03:00:00.000Z,394.69,1978.00,1919.00,1978.00,0.00,0.00,35.34,,
2020-01-22T03:00:00.000Z,394.71,1970.00,1970.00,1970.00,0.00,0.00,35.52,,
2020-01-23T03:00:00.000Z,394.80,1790.00,2087.00,1790.00,0.00,0.00,36.36,,
2020-01-24T03:00:00.000Z,394.84,1749.00,1987.00,1749.00,0.00,0.00,36.73,,
2020-01-25T03:00:00.000Z,394.90,1871.00,2228.00,1871.00,0.00,0.00,37.29,,
2020-01-26T03:00:00.000Z,395.09,1075.00,2253.00,1075.00,0.00,0.00,39.12,,
2020-01-27T03:00:00.000Z,395.20,1766.00,2414.00,1766.00,0.00,0.00,40.23,,
2020-01-28T03:00:00.000Z,395.36,2047.00,3084.00,2047.00,0.00,0.00,41.85,,
2020-01-29T03:00:00.000Z,395.55,1925.00,2962.00,1925.00,0.00,0.00,43.77,,
2020-01-30T03:00:00.000Z,395.55,1792.00,2440.00,1792.00,0.00,0.00,43.77,,
2020-01-31T03:00:00.000Z,395.61,1997.00,2386.00,1997.00,0.00,0.00,44.38,,
2020-02-01T03:00:00.000Z,395.65,2025.00,2284.00,2025.00,0.00,0.00,44.78,,
2020-02-02T03:00:00.000Z,395.78,1268.00,2111.00,1268.00,0.00,0.00,46.10,,
2020-02-03T03:00:00.000Z,395.91,2115.00,2569.00,2115.00,0.00,0.00,47.41,,
2020-02-04T03:00:00.000Z,396.02,2164.00,2877.00,2164.00,0.00,0.00,48.52,,
2020-02-05T03:00:00.000Z,396.05,2037.00,2491.00,2037.00,0.00,0.00,48.83,,
2020-02-06T03:00:00.000Z,396.17,2210.00,2599.00,2210.00,0.00,0.00,50.04,,
2020-02-07T03:00:00.000Z,396.24,2295.00,2814.00,2295.00,0.00,0.00,50.75,,
2020-02-08T03:00:00.000Z,396.38,1835.00,2742.00,1835.00,0.00,0.00,52.16,,
2020-02-09T03:00:00.000Z,396.54,1523.00,2560.00,1523.00,0.00,0.00,53.78,,
2020-02-10T03:00:00.000Z,396.73,1671.00,2902.00,1671.00,0.00,0.00,55.70,,
2020-02-11T03:00:00.000Z,396.93,1504.00,3189.00,1504.00,0.00,0.00,57.72,,
2020-02-12T03:00:00.000Z,397.02,1845.00,2428.00,1845.00,0.00,0.00,58.63,,
2020-02-13T03:00:00.000Z,397.11,1949.00,2532.00,1949.00,0.00,0.00,59.54,,
2020-02-14T03:00:00.000Z,397.15,1774.00,2617.00,1774.00,0.00,0.00,59.95,,
2020-02-15T03:00:00.000Z,397.26,1877.00,2590.00,1877.00,0.00,0.00,61.06,,
2020-02-16T03:00:00.000Z,397.37,1694.00,2407.00,1694.00,0.00,0.00,62.17,,
2020-02-17T03:00:00.000Z,397.48,1989.00,2767.00,1989.00,0.00,0.00,63.28,,
2020-02-18T03:00:00.000Z,397.66,1965.00,3132.00,1965.00,0.00,0.00,65.10,,
2020-02-19T03:00:00.000Z,397.83,2034.00,3136.00,2034.00,0.00,0.00,66.82,,
