series_id,1558,1637,1716,1795,1874,1953,2064,3053,3054,3058,3059,26037,26194
estacion,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ,G B MUNHOZ
variable,Altura hidrométrica,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Caudal,Caudal,Altura hidrométrica,Caudal,Caudal Afluente,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,712.87,182.00,0.00,0.00,0.00,22.37,0.00,248.53,,,,,
2020-01-02T03:00:00.000Z,712.96,194.00,125.00,0.00,0.00,22.54,125.00,229.24,,,,,
2020-01-03T03:00:00.000Z,713.10,213.00,107.00,0.00,0.00,22.82,107.00,233.57,,,,,
2020-01-04T03:00:00.000Z,713.38,250.00,0.00,0.00,0.00,23.39,0.00,254.61,,,,,
2020-01-05T03:00:00.000Z,713.67,258.00,0.00,0.00,0.00,23.98,0.00,280.42,,,,,
2020-01-06T03:00:00.000Z,713.67,286.00,277.00,0.00,0.00,23.98,277.00,314.81,,,,,
2020-01-07T03:00:00.000Z,713.53,300.00,407.00,0.00,0.00,23.69,407.00,348.72,,,,,
2020-01-08T03:00:00.000Z,713.40,283.00,381.00,0.00,0.00,23.43,381.00,369.95,,,,,
2020-01-09T03:00:00.000Z,713.19,257.00,444.00,0.00,0.00,23.01,444.00,380.66,,,,,
2020-01-10T03:00:00.000Z,712.56,262.00,893.00,0.00,0.00,21.75,893.00,386.55,,,,,
2020-01-11T03:00:00.000Z,712.08,287.00,704.00,0.00,0.00,20.81,704.00,408.81,,,,,
2020-01-12T03:00:00.000Z,712.25,357.00,209.00,0.00,0.00,21.14,209.00,457.25,,,,,
2020-01-13T03:00:00.000Z,711.86,327.00,600.00,0.00,0.00,20.39,600.00,501.89,,,,,
2020-01-14T03:00:00.000Z,711.76,296.00,379.00,0.00,0.00,20.20,379.00,521.32,,,,,
2020-01-15T03:00:00.000Z,711.36,290.00,623.00,0.00,0.00,19.44,623.00,517.24,,,,,
2020-01-16T03:00:00.000Z,711.01,295.00,620.00,0.00,0.00,18.78,620.00,497.48,,,,,
2020-01-17T03:00:00.000Z,710.74,312.00,493.00,0.00,0.00,18.27,493.00,478.69,,,,,
2020-01-18T03:00:00.000Z,711.06,309.00,45.00,0.00,0.00,18.87,45.00,472.70,,,,,
2020-01-19T03:00:00.000Z,711.39,275.00,0.00,0.00,0.00,19.50,0.00,463.96,,,,,
2020-01-20T03:00:00.000Z,711.17,249.00,416.00,0.00,0.00,19.08,416.00,443.03,,,,,
2020-01-21T03:00:00.000Z,710.98,222.00,372.00,0.00,0.00,18.72,372.00,414.62,,,,,
2020-01-22T03:00:00.000Z,711.16,218.00,85.00,0.00,0.00,19.06,85.00,381.86,,,,,
2020-01-23T03:00:00.000Z,711.23,201.00,143.00,0.00,0.00,19.19,143.00,347.68,,,,,
2020-01-24T03:00:00.000Z,711.06,199.00,349.00,0.00,0.00,18.87,349.00,314.73,,,,,
2020-01-25T03:00:00.000Z,711.19,183.00,75.00,0.00,0.00,19.12,75.00,283.95,,,,,
2020-01-26T03:00:00.000Z,711.29,163.00,80.00,0.00,0.00,19.31,80.00,254.90,,,,,
2020-01-27T03:00:00.000Z,710.75,152.00,599.00,0.00,0.00,18.29,599.00,227.41,,,,,
2020-01-28T03:00:00.000Z,710.34,146.00,475.00,0.00,0.00,17.53,475.00,202.36,,,,,
2020-01-29T03:00:00.000Z,709.87,145.00,553.00,0.00,0.00,16.66,553.00,187.86,,,,,
2020-01-30T03:00:00.000Z,709.57,169.00,408.00,0.00,0.00,16.11,408.00,195.45,,,,,
2020-01-31T03:00:00.000Z,709.46,203.00,259.00,0.00,0.00,15.91,259.00,225.96,,,,,
2020-02-01T03:00:00.000Z,709.60,198.00,86.00,0.00,0.00,16.17,86.00,268.09,,,,,
2020-02-02T03:00:00.000Z,709.81,192.00,24.00,0.00,0.00,16.55,24.00,299.49,,,,,
2020-02-03T03:00:00.000Z,709.51,193.00,425.00,0.00,0.00,16.00,425.00,316.78,,,,,
2020-02-04T03:00:00.000Z,709.39,203.00,283.00,0.00,0.00,15.79,283.00,328.61,,,,,
