series_id,1573,2079,1652,1731,1810,1889,1968,25980,26137
estacion,FUNIL,FUNIL,FUNIL,FUNIL,FUNIL,FUNIL,FUNIL,FUNIL,FUNIL
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,807.93,148.00,152.00,148.00,0.00,0.00,64.90,,
2020-01-02T03:00:00.000Z,807.96,149.00,157.00,149.00,0.00,0.00,80.03,,
2020-01-03T03:00:00.000Z,807.93,194.00,166.00,194.00,0.00,0.00,64.90,,
2020-01-04T03:00:00.000Z,807.96,185.00,197.00,185.00,0.00,0.00,80.03,,
2020-01-05T03:00:00.000Z,807.89,309.00,281.00,309.00,0.00,0.00,44.93,,
2020-01-06T03:00:00.000Z,807.91,342.00,350.00,342.00,0.00,0.00,54.92,,
2020-01-07T03:00:00.000Z,807.88,339.00,347.00,339.00,0.00,0.00,39.94,,
2020-01-08T03:00:00.000Z,807.96,266.00,298.00,266.00,0.00,0.00,80.03,,
2020-01-09T03:00:00.000Z,807.90,315.00,291.00,315.00,0.00,0.00,49.93,,
2020-01-10T03:00:00.000Z,807.93,259.00,271.00,259.00,0.00,0.00,64.90,,
2020-01-11T03:00:00.000Z,807.92,249.00,245.00,249.00,0.00,0.00,59.91,,
2020-01-12T03:00:00.000Z,807.96,220.00,236.00,220.00,0.00,0.00,80.03,,
2020-01-13T03:00:00.000Z,807.94,244.00,232.00,244.00,0.00,0.00,69.90,,
2020-01-14T03:00:00.000Z,807.94,230.00,230.00,230.00,0.00,0.00,69.90,,
2020-01-15T03:00:00.000Z,807.94,209.00,209.00,209.00,0.00,0.00,69.90,,
2020-01-16T03:00:00.000Z,807.97,200.00,212.00,200.00,0.00,0.00,85.02,,
2020-01-17T03:00:00.000Z,807.87,279.00,228.00,279.00,0.00,0.00,34.95,,
2020-01-18T03:00:00.000Z,807.86,215.00,211.00,215.00,0.00,0.00,29.96,,
2020-01-19T03:00:00.000Z,807.89,176.00,188.00,176.00,0.00,0.00,44.93,,
2020-01-20T03:00:00.000Z,807.96,190.00,218.00,190.00,0.00,0.00,80.03,,
2020-01-21T03:00:00.000Z,807.90,266.00,242.00,266.00,0.00,0.00,49.93,,
2020-01-22T03:00:00.000Z,807.90,193.00,209.00,193.00,0.00,0.00,49.93,,
2020-01-23T03:00:00.000Z,807.85,209.00,197.00,209.00,0.00,0.00,24.96,,
2020-01-24T03:00:00.000Z,807.88,238.00,238.00,238.00,0.00,0.00,39.94,,
2020-01-25T03:00:00.000Z,807.82,447.00,423.00,447.00,0.00,0.00,9.99,,
2020-01-26T03:00:00.000Z,807.81,426.00,422.00,426.00,0.00,0.00,4.99,,
2020-01-27T03:00:00.000Z,807.82,368.00,372.00,368.00,0.00,0.00,9.99,,
2020-01-28T03:00:00.000Z,807.80,348.00,340.00,348.00,0.00,0.00,0.00,,
2020-01-29T03:00:00.000Z,807.89,304.00,339.00,304.00,0.00,0.00,44.93,,
2020-01-30T03:00:00.000Z,807.88,276.00,296.00,276.00,0.00,0.00,39.94,,
2020-01-31T03:00:00.000Z,808.00,233.00,276.00,233.00,0.00,0.00,100.00,,
2020-02-01T03:00:00.000Z,807.98,275.00,267.00,275.00,0.00,0.00,90.01,,
2020-02-02T03:00:00.000Z,807.90,276.00,244.00,276.00,0.00,0.00,49.93,,
