series_id,1601,2032,1680,1759,1838,1917,1996,26033,26190
estacion,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA,BARRA BONITA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,446.92,395.00,150.00,395.00,25.00,0.00,51.59,,
2020-01-02T03:00:00.000Z,446.86,402.00,158.00,402.00,25.00,0.00,51.05,,
2020-01-03T03:00:00.000Z,446.73,334.00,254.00,334.00,25.00,0.00,49.87,,
2020-01-04T03:00:00.000Z,446.82,347.00,589.00,347.00,25.00,0.00,50.68,,
2020-01-05T03:00:00.000Z,446.97,214.00,620.00,214.00,9.00,0.00,52.05,,
2020-01-06T03:00:00.000Z,447.05,388.00,443.00,388.00,0.00,0.00,52.78,,
2020-01-07T03:00:00.000Z,447.13,405.00,432.00,405.00,0.00,0.00,53.52,,
2020-01-08T03:00:00.000Z,447.19,458.00,513.00,458.00,0.00,0.00,54.08,,
2020-01-09T03:00:00.000Z,447.29,465.00,742.00,465.00,18.00,0.00,55.01,,
2020-01-10T03:00:00.000Z,447.50,400.00,1071.00,400.00,29.00,0.00,56.99,,
2020-01-11T03:00:00.000Z,447.74,460.00,1142.00,460.00,28.00,0.00,59.29,,
2020-01-12T03:00:00.000Z,447.84,484.00,771.00,484.00,31.00,0.00,60.25,,
2020-01-13T03:00:00.000Z,447.93,565.00,739.00,565.00,32.00,0.00,61.13,,
2020-01-14T03:00:00.000Z,448.10,494.00,989.00,494.00,32.00,0.00,62.80,,
2020-01-15T03:00:00.000Z,448.20,534.00,828.00,534.00,32.00,0.00,63.79,,
2020-01-16T03:00:00.000Z,448.28,525.00,584.00,525.00,35.00,0.00,64.58,,
2020-01-17T03:00:00.000Z,448.20,570.00,452.00,570.00,35.00,0.00,63.79,,
2020-01-18T03:00:00.000Z,448.26,497.00,674.00,497.00,35.00,0.00,64.38,,
2020-01-19T03:00:00.000Z,448.34,358.00,595.00,358.00,35.00,0.00,65.18,,
2020-01-20T03:00:00.000Z,448.27,594.00,386.00,594.00,35.00,0.00,64.48,,
2020-01-21T03:00:00.000Z,448.20,439.00,232.00,439.00,34.00,0.00,63.79,,
2020-01-22T03:00:00.000Z,448.17,428.00,281.00,428.00,32.00,0.00,63.49,,
2020-01-23T03:00:00.000Z,448.10,394.00,247.00,394.00,32.00,0.00,62.80,,
2020-01-24T03:00:00.000Z,448.04,463.00,229.00,463.00,32.00,0.00,62.21,,
2020-01-25T03:00:00.000Z,447.98,419.00,244.00,419.00,32.00,0.00,61.62,,
2020-01-26T03:00:00.000Z,447.95,306.00,219.00,306.00,32.00,0.00,61.33,,
2020-01-27T03:00:00.000Z,447.80,556.00,181.00,556.00,32.00,0.00,59.87,,
2020-01-28T03:00:00.000Z,447.77,409.00,237.00,409.00,32.00,0.00,59.58,,
2020-01-29T03:00:00.000Z,447.75,394.00,193.00,394.00,31.00,0.00,59.38,,
2020-01-30T03:00:00.000Z,447.67,355.00,212.00,355.00,29.00,0.00,58.61,,
2020-01-31T03:00:00.000Z,447.64,413.00,271.00,413.00,29.00,0.00,58.33,,
2020-02-01T03:00:00.000Z,447.60,406.00,292.00,406.00,29.00,0.00,57.94,,
2020-02-02T03:00:00.000Z,447.65,152.00,294.00,152.00,29.00,0.00,58.42,,
2020-02-03T03:00:00.000Z,447.69,491.00,577.00,491.00,29.00,0.00,58.81,,
2020-02-04T03:00:00.000Z,447.81,542.00,886.00,542.00,31.00,0.00,59.96,,
2020-02-05T03:00:00.000Z,448.03,525.00,1162.00,525.00,32.00,0.00,62.11,,
2020-02-06T03:00:00.000Z,448.18,617.00,1115.00,617.00,32.00,0.00,63.59,,
