series_id,1586,2092,1665,1744,1823,1902,1981,25993,26150
estacion,MIRANDA,MIRANDA,MIRANDA,MIRANDA,MIRANDA,MIRANDA,MIRANDA,MIRANDA,MIRANDA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,695.91,174.00,215.00,174.00,0.00,0.00,96.94,,
2020-01-02T03:00:00.000Z,695.90,385.00,379.00,385.00,0.00,0.00,96.60,,
2020-01-03T03:00:00.000Z,695.73,374.00,275.00,374.00,0.00,0.00,90.70,,
2020-01-04T03:00:00.000Z,695.72,359.00,353.00,359.00,0.00,0.00,90.36,,
2020-01-05T03:00:00.000Z,695.83,280.00,344.00,280.00,0.00,0.00,94.17,,
2020-01-06T03:00:00.000Z,695.69,526.00,444.00,526.00,0.00,0.00,89.32,,
2020-01-07T03:00:00.000Z,695.83,422.00,504.00,422.00,0.00,0.00,94.17,,
2020-01-08T03:00:00.000Z,695.73,488.00,430.00,488.00,0.00,0.00,90.70,,
2020-01-09T03:00:00.000Z,695.75,465.00,477.00,465.00,0.00,0.00,91.39,,
2020-01-10T03:00:00.000Z,695.83,475.00,522.00,475.00,0.00,0.00,94.17,,
2020-01-11T03:00:00.000Z,695.72,484.00,420.00,484.00,0.00,0.00,90.36,,
2020-01-12T03:00:00.000Z,695.75,292.00,309.00,292.00,0.00,0.00,91.39,,
2020-01-13T03:00:00.000Z,695.69,487.00,452.00,487.00,0.00,0.00,89.32,,
2020-01-14T03:00:00.000Z,695.67,458.00,446.00,458.00,0.00,0.00,88.63,,
2020-01-15T03:00:00.000Z,695.60,486.00,445.00,486.00,0.00,0.00,86.21,,
2020-01-16T03:00:00.000Z,695.57,489.00,472.00,489.00,0.00,0.00,85.18,,
2020-01-17T03:00:00.000Z,695.78,364.00,486.00,364.00,0.00,0.00,92.43,,
2020-01-18T03:00:00.000Z,695.78,272.00,272.00,272.00,0.00,0.00,92.43,,
2020-01-19T03:00:00.000Z,695.82,192.00,215.00,192.00,0.00,0.00,93.82,,
