series_id,1607,2034,1686,1765,1844,1923,2002,26030,26187
estacion,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES,CHAVANTES
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,466.88,443.00,101.00,443.00,0.00,0.00,16.52,,
2020-01-02T03:00:00.000Z,466.78,432.00,113.00,432.00,0.00,0.00,15.49,,
2020-01-03T03:00:00.000Z,466.72,364.00,118.00,364.00,0.00,0.00,14.83,,
2020-01-04T03:00:00.000Z,466.65,384.00,139.00,384.00,0.00,0.00,14.14,,
2020-01-05T03:00:00.000Z,466.57,420.00,139.00,420.00,0.00,0.00,13.34,,
2020-01-06T03:00:00.000Z,466.56,192.00,135.00,192.00,0.00,0.00,13.24,,
2020-01-07T03:00:00.000Z,466.58,103.00,146.00,103.00,0.00,0.00,13.44,,
2020-01-08T03:00:00.000Z,466.60,96.00,132.00,96.00,0.00,0.00,13.64,,
2020-01-09T03:00:00.000Z,466.62,96.00,146.00,96.00,0.00,0.00,13.85,,
2020-01-10T03:00:00.000Z,466.64,96.00,182.00,96.00,0.00,0.00,14.07,,
2020-01-11T03:00:00.000Z,466.67,105.00,192.00,105.00,0.00,0.00,14.32,,
2020-01-12T03:00:00.000Z,466.71,105.00,264.00,105.00,0.00,0.00,14.77,,
2020-01-13T03:00:00.000Z,466.74,105.00,271.00,105.00,0.00,0.00,15.08,,
2020-01-14T03:00:00.000Z,466.77,105.00,257.00,105.00,0.00,0.00,15.39,,
2020-01-15T03:00:00.000Z,466.80,105.00,250.00,105.00,0.00,0.00,15.70,,
2020-01-16T03:00:00.000Z,466.81,103.00,183.00,103.00,0.00,0.00,15.80,,
2020-01-17T03:00:00.000Z,466.80,101.00,173.00,101.00,0.00,0.00,15.72,,
2020-01-18T03:00:00.000Z,466.82,103.00,176.00,103.00,0.00,0.00,15.92,,
2020-01-19T03:00:00.000Z,466.84,104.00,169.00,104.00,0.00,0.00,16.11,,
2020-01-20T03:00:00.000Z,466.85,104.00,155.00,104.00,0.00,0.00,16.21,,
2020-01-21T03:00:00.000Z,466.86,104.00,162.00,104.00,0.00,0.00,16.31,,
2020-01-22T03:00:00.000Z,466.87,105.00,156.00,105.00,0.00,0.00,16.42,,
2020-01-23T03:00:00.000Z,466.87,105.00,149.00,105.00,0.00,0.00,16.46,,
2020-01-24T03:00:00.000Z,466.90,105.00,156.00,105.00,0.00,0.00,16.75,,
2020-01-25T03:00:00.000Z,466.92,105.00,156.00,105.00,0.00,0.00,16.89,,
2020-01-26T03:00:00.000Z,466.93,106.00,157.00,106.00,0.00,0.00,17.04,,
2020-01-27T03:00:00.000Z,466.94,106.00,157.00,106.00,0.00,0.00,17.14,,
2020-01-28T03:00:00.000Z,466.93,106.00,135.00,106.00,0.00,0.00,17.04,,
2020-01-29T03:00:00.000Z,466.95,105.00,141.00,105.00,0.00,0.00,17.25,,
2020-01-30T03:00:00.000Z,466.96,105.00,134.00,105.00,0.00,0.00,17.35,,
2020-01-31T03:00:00.000Z,467.02,105.00,142.00,105.00,0.00,0.00,17.93,,
2020-02-01T03:00:00.000Z,467.03,105.00,163.00,105.00,0.00,0.00,18.10,,
