series_id,1579,2085,1658,1737,1816,1895,1974,25986,26143
estacion,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE,VOLTA GRANDE
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,494.12,687.00,687.00,687.00,0.00,0.00,44.68,,
2020-01-02T03:00:00.000Z,494.10,903.00,858.00,903.00,0.00,0.00,43.23,,
2020-01-03T03:00:00.000Z,494.14,633.00,678.00,633.00,0.00,0.00,46.14,,
2020-01-04T03:00:00.000Z,494.14,737.00,737.00,737.00,0.00,0.00,46.14,,
2020-01-05T03:00:00.000Z,494.28,575.00,892.00,575.00,0.00,0.00,56.34,,
2020-01-06T03:00:00.000Z,494.19,1100.00,942.00,1100.00,0.00,0.00,49.78,,
2020-01-07T03:00:00.000Z,494.19,1061.00,1038.00,1061.00,0.00,0.00,49.78,,
2020-01-08T03:00:00.000Z,494.16,1055.00,1168.00,1055.00,0.00,0.00,47.59,,
2020-01-09T03:00:00.000Z,494.26,1099.00,1325.00,1099.00,0.00,0.00,54.87,,
2020-01-10T03:00:00.000Z,494.30,1041.00,1133.00,1041.00,0.00,0.00,57.84,,
2020-01-11T03:00:00.000Z,494.25,1280.00,1165.00,1280.00,0.00,0.00,54.14,,
2020-01-12T03:00:00.000Z,494.30,747.00,862.00,747.00,0.00,0.00,57.84,,
2020-01-13T03:00:00.000Z,494.17,1247.00,1089.00,1247.00,0.00,0.00,48.32,,
2020-01-14T03:00:00.000Z,494.17,1197.00,1197.00,1197.00,0.00,0.00,48.32,,
2020-01-15T03:00:00.000Z,494.18,987.00,1145.00,987.00,0.00,0.00,49.05,,
2020-01-16T03:00:00.000Z,494.18,991.00,991.00,991.00,0.00,0.00,49.05,,
2020-01-17T03:00:00.000Z,494.24,1151.00,1264.00,1151.00,0.00,0.00,53.41,,
2020-01-18T03:00:00.000Z,494.26,838.00,883.00,838.00,0.00,0.00,54.87,,
2020-01-19T03:00:00.000Z,494.18,447.00,266.00,447.00,0.00,0.00,49.05,,
2020-01-20T03:00:00.000Z,494.12,1112.00,750.00,1112.00,0.00,0.00,44.68,,
2020-01-21T03:00:00.000Z,494.12,1348.00,1348.00,1348.00,0.00,0.00,44.68,,
2020-01-22T03:00:00.000Z,494.14,1354.00,1399.00,1354.00,0.00,0.00,46.14,,
2020-01-23T03:00:00.000Z,494.23,996.00,1199.00,996.00,0.00,0.00,52.69,,
2020-01-24T03:00:00.000Z,494.39,961.00,1329.00,961.00,0.00,0.00,64.55,,
2020-01-25T03:00:00.000Z,494.36,802.00,733.00,802.00,0.00,0.00,62.31,,
2020-01-26T03:00:00.000Z,494.39,604.00,673.00,604.00,0.00,0.00,64.55,,
2020-01-27T03:00:00.000Z,494.40,966.00,989.00,966.00,0.00,0.00,65.30,,
2020-01-28T03:00:00.000Z,494.31,1347.00,1139.00,1347.00,0.00,0.00,58.58,,
2020-01-29T03:00:00.000Z,494.31,1471.00,1471.00,1471.00,0.00,0.00,58.58,,
2020-01-30T03:00:00.000Z,494.26,1276.00,1091.00,1276.00,0.00,0.00,54.87,,
2020-01-31T03:00:00.000Z,494.13,1415.00,1122.00,1415.00,0.00,0.00,45.41,,
2020-02-01T03:00:00.000Z,494.07,1130.00,995.00,1130.00,0.00,0.00,41.04,,
2020-02-02T03:00:00.000Z,494.26,481.00,910.00,481.00,0.00,0.00,54.87,,
2020-02-03T03:00:00.000Z,494.23,1085.00,1017.00,1085.00,0.00,0.00,52.69,,
2020-02-04T03:00:00.000Z,494.21,1382.00,1337.00,1382.00,0.00,0.00,51.23,,
2020-02-05T03:00:00.000Z,494.27,1319.00,1454.00,1319.00,0.00,0.00,55.60,,
2020-02-06T03:00:00.000Z,494.16,1385.00,1137.00,1385.00,0.00,0.00,47.59,,
2020-02-07T03:00:00.000Z,494.13,1170.00,1102.00,1170.00,0.00,0.00,45.41,,
2020-02-08T03:00:00.000Z,494.14,896.00,919.00,896.00,0.00,0.00,46.14,,
2020-02-09T03:00:00.000Z,494.12,700.00,655.00,700.00,0.00,0.00,44.68,,
2020-02-10T03:00:00.000Z,494.11,972.00,949.00,972.00,0.00,0.00,43.96,,
2020-02-11T03:00:00.000Z,494.31,556.00,1010.00,556.00,0.00,0.00,58.58,,
2020-02-12T03:00:00.000Z,494.30,939.00,916.00,939.00,0.00,0.00,57.84,,
2020-02-13T03:00:00.000Z,494.29,980.00,957.00,980.00,0.00,0.00,57.09,,
2020-02-14T03:00:00.000Z,494.27,691.00,849.00,691.00,0.00,0.00,55.60,,
2020-02-15T03:00:00.000Z,494.26,846.00,823.00,846.00,0.00,0.00,54.87,,
2020-02-16T03:00:00.000Z,494.24,498.00,453.00,498.00,0.00,0.00,53.41,,
2020-02-17T03:00:00.000Z,494.23,915.00,892.00,915.00,0.00,0.00,52.69,,
2020-02-18T03:00:00.000Z,494.28,1038.00,1151.00,1038.00,0.00,0.00,56.34,,
2020-02-19T03:00:00.000Z,494.25,1137.00,1069.00,1137.00,0.00,0.00,54.14,,
2020-02-20T03:00:00.000Z,494.13,1456.00,1185.00,1456.00,0.00,0.00,45.41,,
2020-02-21T03:00:00.000Z,494.19,1194.00,1329.00,1194.00,0.00,0.00,49.78,,
2020-02-22T03:00:00.000Z,494.25,593.00,728.00,593.00,0.00,0.00,54.14,,
2020-02-23T03:00:00.000Z,494.25,709.00,709.00,709.00,0.00,0.00,54.14,,
2020-02-24T03:00:00.000Z,494.30,692.00,807.00,692.00,0.00,0.00,57.84,,
2020-02-25T03:00:00.000Z,494.36,684.00,823.00,684.00,0.00,0.00,62.31,,
