series_id,1561,1640,1719,1798,1877,1956,2067,3060,3064,3065,3069,26040,26197
estacion,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO,SALTO SANTIAGO
variable,Altura hidrométrica,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Caudal,Caudal Afluente,Caudal,Altura hidrométrica,Caudal,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,486.84,20.00,53.00,0.00,0.00,18.78,53.00,,843.96,,,,
2020-01-02T03:00:00.000Z,486.82,388.00,437.00,0.00,0.00,18.71,437.00,,652.63,,,,
2020-01-03T03:00:00.000Z,486.85,241.00,208.00,0.00,0.00,18.81,208.00,,608.32,,,,
2020-01-04T03:00:00.000Z,486.76,291.00,438.00,0.00,0.00,18.50,438.00,,627.41,,,,
2020-01-05T03:00:00.000Z,486.68,197.00,328.00,0.00,0.00,18.23,328.00,,661.59,,,,
2020-01-06T03:00:00.000Z,486.70,424.00,391.00,0.00,0.00,18.30,391.00,,693.49,,,,
2020-01-07T03:00:00.000Z,486.71,624.00,608.00,0.00,0.00,18.33,608.00,,712.10,,,,
2020-01-08T03:00:00.000Z,486.69,486.00,519.00,0.00,0.00,18.26,519.00,,709.51,,,,
2020-01-09T03:00:00.000Z,486.66,701.00,750.00,0.00,0.00,18.16,750.00,,687.02,,,,
2020-01-10T03:00:00.000Z,486.66,845.00,927.00,0.00,0.00,18.16,927.00,,651.36,,,,
2020-01-11T03:00:00.000Z,486.68,702.00,669.00,0.00,0.00,18.23,669.00,,632.01,,,,
2020-01-12T03:00:00.000Z,486.80,598.00,402.00,0.00,0.00,18.64,402.00,,656.85,,,,
2020-01-13T03:00:00.000Z,486.89,917.00,704.00,0.00,0.00,18.95,704.00,,690.56,,,,
2020-01-14T03:00:00.000Z,486.85,642.00,773.00,0.00,0.00,18.81,773.00,,680.82,,,,
2020-01-15T03:00:00.000Z,486.81,935.00,902.00,0.00,0.00,18.68,902.00,,707.74,,,,
2020-01-16T03:00:00.000Z,486.87,996.00,980.00,0.00,0.00,18.88,980.00,,710.52,,,,
2020-01-17T03:00:00.000Z,486.79,569.00,569.00,0.00,0.00,18.61,569.00,,746.92,,,,
2020-01-18T03:00:00.000Z,486.85,337.00,239.00,0.00,0.00,18.81,239.00,,710.22,,,,
2020-01-19T03:00:00.000Z,486.83,176.00,209.00,0.00,0.00,18.74,209.00,,692.81,,,,
