series_id,1604,2109,1683,1762,1841,1920,1999,26035,26192
estacion,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA,NOVA AVANHANDAVA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,357.68,240.00,217.00,240.00,0.00,0.00,83.16,,
2020-01-02T03:00:00.000Z,357.69,840.00,794.00,840.00,0.00,0.00,83.68,,
2020-01-03T03:00:00.000Z,357.74,777.00,939.00,777.00,0.00,0.00,86.32,,
2020-01-04T03:00:00.000Z,357.82,638.00,823.00,638.00,0.00,0.00,90.53,,
2020-01-05T03:00:00.000Z,357.87,459.00,575.00,459.00,0.00,0.00,93.16,,
2020-01-06T03:00:00.000Z,357.89,1011.00,988.00,1011.00,0.00,0.00,94.21,,
2020-01-07T03:00:00.000Z,357.95,1029.00,1145.00,1029.00,0.00,0.00,97.37,,
2020-01-08T03:00:00.000Z,357.90,1111.00,995.00,1111.00,0.00,0.00,94.74,,
2020-01-09T03:00:00.000Z,357.91,1112.00,1135.00,1112.00,0.00,0.00,95.26,,
2020-01-10T03:00:00.000Z,357.89,1112.00,1066.00,1112.00,0.00,0.00,94.21,,
2020-01-11T03:00:00.000Z,357.85,1109.00,1016.00,1109.00,0.00,0.00,92.11,,
2020-01-12T03:00:00.000Z,357.73,1075.00,797.00,1075.00,0.00,0.00,85.79,,
2020-01-13T03:00:00.000Z,357.74,1108.00,1062.00,1108.00,0.00,0.00,86.32,,
2020-01-14T03:00:00.000Z,357.73,1108.00,1085.00,1108.00,0.00,0.00,85.79,,
2020-01-15T03:00:00.000Z,357.70,1108.00,969.00,1108.00,0.00,0.00,84.21,,
2020-01-16T03:00:00.000Z,357.65,1108.00,1039.00,1108.00,0.00,0.00,81.58,,
2020-01-17T03:00:00.000Z,357.58,921.00,1037.00,921.00,0.00,0.00,77.89,,
2020-01-18T03:00:00.000Z,357.68,365.00,596.00,365.00,0.00,0.00,83.16,,
2020-01-19T03:00:00.000Z,357.72,304.00,397.00,304.00,0.00,0.00,85.26,,
2020-01-20T03:00:00.000Z,357.73,912.00,866.00,912.00,0.00,0.00,85.79,,
2020-01-21T03:00:00.000Z,357.73,724.00,840.00,724.00,0.00,0.00,85.79,,
2020-01-22T03:00:00.000Z,357.72,718.00,695.00,718.00,0.00,0.00,85.26,,
2020-01-23T03:00:00.000Z,357.75,704.00,797.00,704.00,0.00,0.00,86.84,,
2020-01-24T03:00:00.000Z,357.74,695.00,834.00,695.00,0.00,0.00,86.32,,
2020-01-25T03:00:00.000Z,357.75,727.00,750.00,727.00,0.00,0.00,86.84,,
2020-01-26T03:00:00.000Z,357.81,423.00,562.00,423.00,0.00,0.00,90.00,,
2020-01-27T03:00:00.000Z,357.77,995.00,856.00,995.00,0.00,0.00,87.89,,
2020-01-28T03:00:00.000Z,357.79,714.00,807.00,714.00,0.00,0.00,88.95,,
2020-01-29T03:00:00.000Z,357.81,708.00,754.00,708.00,0.00,0.00,90.00,,
2020-01-30T03:00:00.000Z,357.84,680.00,726.00,680.00,0.00,0.00,91.58,,
2020-01-31T03:00:00.000Z,357.90,822.00,891.00,822.00,0.00,0.00,94.74,,
2020-02-01T03:00:00.000Z,357.77,1083.00,782.00,1083.00,0.00,0.00,87.89,,
2020-02-02T03:00:00.000Z,357.78,362.00,385.00,362.00,0.00,0.00,88.42,,
2020-02-03T03:00:00.000Z,357.72,838.00,630.00,838.00,0.00,0.00,85.26,,
