series_id,1588,2094,1667,1746,1825,1904,1983,25995,26152
estacion,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II,CAPIM BRANCO II
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,564.93,235.00,235.00,235.00,0.00,0.00,76.66,,
2020-01-02T03:00:00.000Z,564.93,371.00,371.00,371.00,0.00,0.00,76.66,,
2020-01-03T03:00:00.000Z,564.93,516.00,516.00,516.00,0.00,0.00,76.66,,
2020-01-04T03:00:00.000Z,564.92,387.00,382.00,387.00,0.00,0.00,73.33,,
2020-01-05T03:00:00.000Z,564.90,268.00,258.00,268.00,0.00,0.00,66.66,,
2020-01-06T03:00:00.000Z,564.88,516.00,506.00,516.00,0.00,0.00,59.99,,
2020-01-07T03:00:00.000Z,564.88,465.00,465.00,465.00,0.00,0.00,59.99,,
2020-01-08T03:00:00.000Z,564.88,514.00,514.00,514.00,0.00,0.00,59.99,,
2020-01-09T03:00:00.000Z,564.92,502.00,522.00,502.00,0.00,0.00,73.33,,
2020-01-10T03:00:00.000Z,564.90,509.00,499.00,509.00,0.00,0.00,66.66,,
2020-01-11T03:00:00.000Z,564.90,509.00,509.00,509.00,0.00,0.00,66.66,,
2020-01-12T03:00:00.000Z,564.93,300.00,315.00,300.00,0.00,0.00,76.66,,
2020-01-13T03:00:00.000Z,564.92,508.00,503.00,508.00,0.00,0.00,73.33,,
2020-01-14T03:00:00.000Z,564.92,511.00,511.00,511.00,0.00,0.00,73.33,,
2020-01-15T03:00:00.000Z,564.84,516.00,475.00,516.00,0.00,0.00,46.66,,
2020-01-16T03:00:00.000Z,564.90,480.00,511.00,480.00,0.00,0.00,66.66,,
2020-01-17T03:00:00.000Z,564.92,508.00,518.00,508.00,0.00,0.00,73.33,,
2020-01-18T03:00:00.000Z,564.92,255.00,255.00,255.00,0.00,0.00,73.33,,
2020-01-19T03:00:00.000Z,564.90,225.00,215.00,225.00,0.00,0.00,66.66,,
2020-01-20T03:00:00.000Z,564.93,400.00,415.00,400.00,0.00,0.00,76.66,,
2020-01-21T03:00:00.000Z,564.93,496.00,496.00,496.00,0.00,0.00,76.66,,
2020-01-22T03:00:00.000Z,564.92,516.00,511.00,516.00,0.00,0.00,73.33,,
