series_id,1559,2065,1638,1717,1796,1875,1954,26002,26159
estacion,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO,SALTO SEGREDO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,603.52,0.00,122.00,0.00,0.00,-65.50,29.65,,
2020-01-02T03:00:00.000Z,603.39,350.00,228.00,350.00,0.00,-58.50,27.09,,
2020-01-03T03:00:00.000Z,603.43,147.00,243.00,147.00,0.00,-78.50,27.88,,
2020-01-04T03:00:00.000Z,603.26,270.00,122.00,270.00,0.00,-62.50,24.53,,
2020-01-05T03:00:00.000Z,603.17,170.00,91.00,170.00,0.00,-46.50,22.76,,
2020-01-06T03:00:00.000Z,603.12,434.00,373.00,434.00,0.00,-65.50,21.78,,
2020-01-07T03:00:00.000Z,603.13,538.00,547.00,538.00,0.00,-95.50,21.97,,
2020-01-08T03:00:00.000Z,603.17,473.00,508.00,473.00,0.00,-80.50,22.76,,
2020-01-09T03:00:00.000Z,603.00,705.00,574.00,705.00,0.00,-82.50,19.42,,
2020-01-10T03:00:00.000Z,603.26,806.00,1033.00,806.00,0.00,-83.50,24.53,,
2020-01-11T03:00:00.000Z,603.51,666.00,884.00,666.00,0.00,-64.50,29.45,,
2020-01-12T03:00:00.000Z,603.56,314.00,358.00,314.00,0.00,-45.50,30.44,,
2020-01-13T03:00:00.000Z,603.46,821.00,716.00,821.00,0.00,-70.50,28.47,,
2020-01-14T03:00:00.000Z,603.42,597.00,553.00,597.00,0.00,-106.50,27.68,,
2020-01-15T03:00:00.000Z,603.40,813.00,796.00,813.00,0.00,-114.50,27.29,,
2020-01-16T03:00:00.000Z,603.24,981.00,815.00,981.00,0.00,-103.50,24.14,,
2020-01-17T03:00:00.000Z,603.38,442.00,687.00,442.00,0.00,-110.50,26.89,,
2020-01-18T03:00:00.000Z,603.39,224.00,233.00,224.00,0.00,-97.50,27.09,,
2020-01-19T03:00:00.000Z,603.46,60.00,121.00,60.00,0.00,-73.50,28.47,,
2020-01-20T03:00:00.000Z,603.33,681.00,515.00,681.00,0.00,-74.50,25.91,,
2020-01-21T03:00:00.000Z,603.04,751.00,506.00,751.00,0.00,-91.50,20.20,,
2020-01-22T03:00:00.000Z,602.97,302.00,241.00,302.00,0.00,-104.50,18.83,,
2020-01-23T03:00:00.000Z,602.88,272.00,289.00,272.00,0.00,-105.50,17.09,,
2020-01-24T03:00:00.000Z,602.82,524.00,472.00,524.00,0.00,-89.50,15.92,,
2020-01-25T03:00:00.000Z,602.87,150.00,193.00,150.00,0.00,-69.50,16.89,,
2020-01-26T03:00:00.000Z,602.81,186.00,134.00,186.00,0.00,-4.50,15.73,,
2020-01-27T03:00:00.000Z,602.91,589.00,649.00,589.00,0.00,-38.50,17.67,,
2020-01-28T03:00:00.000Z,603.07,412.00,577.00,412.00,0.00,-62.50,20.79,,
2020-01-29T03:00:00.000Z,603.14,592.00,618.00,592.00,0.00,-26.50,22.17,,
2020-01-30T03:00:00.000Z,603.21,467.00,519.00,467.00,0.00,-21.50,23.55,,
2020-01-31T03:00:00.000Z,603.22,375.00,349.00,375.00,0.00,-15.50,23.75,,
2020-02-01T03:00:00.000Z,603.11,248.00,152.00,248.00,0.00,1.00,21.58,,
2020-02-02T03:00:00.000Z,603.09,73.00,56.00,73.00,0.00,9.00,21.19,,
2020-02-03T03:00:00.000Z,603.04,558.00,575.00,558.00,0.00,-30.50,20.20,,
2020-02-04T03:00:00.000Z,603.01,392.00,401.00,392.00,0.00,-46.50,19.61,,
2020-02-05T03:00:00.000Z,602.99,413.00,404.00,413.00,0.00,-10.50,19.22,,
2020-02-06T03:00:00.000Z,602.95,343.00,309.00,343.00,0.00,-18.50,18.45,,
2020-02-07T03:00:00.000Z,602.92,387.00,378.00,387.00,0.00,-38.50,17.86,,
2020-02-08T03:00:00.000Z,602.96,217.00,251.00,217.00,0.00,-21.50,18.64,,
2020-02-09T03:00:00.000Z,602.96,51.00,51.00,51.00,0.00,14.00,18.64,,
2020-02-10T03:00:00.000Z,602.95,221.00,204.00,221.00,0.00,-13.50,18.45,,
2020-02-11T03:00:00.000Z,602.96,116.00,150.00,116.00,0.00,-32.50,18.64,,
2020-02-12T03:00:00.000Z,602.94,163.00,154.00,163.00,0.00,-30.50,18.25,,
2020-02-13T03:00:00.000Z,602.88,173.00,147.00,173.00,0.00,-0.50,17.09,,
2020-02-14T03:00:00.000Z,603.05,292.00,422.00,292.00,0.00,-27.50,20.40,,
2020-02-15T03:00:00.000Z,603.12,428.00,489.00,428.00,0.00,-74.50,21.78,,
2020-02-16T03:00:00.000Z,602.98,320.00,198.00,320.00,0.00,-56.50,19.03,,
2020-02-17T03:00:00.000Z,603.04,649.00,649.00,649.00,0.00,-52.50,20.20,,
2020-02-18T03:00:00.000Z,602.95,822.00,667.00,822.00,0.00,-76.50,18.45,,
2020-02-19T03:00:00.000Z,602.80,722.00,593.00,722.00,0.00,-82.50,15.53,,
2020-02-20T03:00:00.000Z,602.82,421.00,438.00,421.00,0.00,-75.50,15.92,,
2020-02-21T03:00:00.000Z,602.77,216.00,250.00,216.00,0.00,-58.50,14.95,,
2020-02-22T03:00:00.000Z,602.76,50.00,41.00,50.00,0.00,-8.50,14.76,,
2020-02-23T03:00:00.000Z,602.75,26.00,17.00,26.00,0.00,17.00,14.56,,
2020-02-24T03:00:00.000Z,602.66,174.00,96.00,174.00,0.00,12.00,12.82,,
2020-02-25T03:00:00.000Z,602.76,102.00,188.00,102.00,0.00,5.00,14.76,,
2020-02-26T03:00:00.000Z,602.88,109.00,212.00,109.00,0.00,15.00,17.09,,
2020-02-27T03:00:00.000Z,603.00,6.00,144.00,6.00,0.00,17.00,19.42,,
2020-02-28T03:00:00.000Z,602.96,81.00,81.00,81.00,0.00,14.00,18.64,,
2020-02-29T03:00:00.000Z,603.03,0.00,61.00,0.00,0.00,18.00,20.01,,
2020-03-01T03:00:00.000Z,603.00,155.00,129.00,155.00,0.00,15.00,19.42,,
2020-03-02T03:00:00.000Z,602.87,146.00,34.00,146.00,0.00,10.00,16.89,,
2020-03-03T03:00:00.000Z,602.77,179.00,101.00,179.00,0.00,13.00,14.95,,
2020-03-04T03:00:00.000Z,602.83,246.00,272.00,246.00,0.00,18.00,16.11,,
2020-03-05T03:00:00.000Z,602.82,217.00,208.00,217.00,0.00,17.00,15.92,,
2020-03-06T03:00:00.000Z,602.74,206.00,180.00,206.00,0.00,-21.50,14.37,,
2020-03-07T03:00:00.000Z,602.78,64.00,98.00,64.00,0.00,-9.50,15.15,,
2020-03-08T03:00:00.000Z,602.72,85.00,33.00,85.00,0.00,16.00,13.98,,
2020-03-09T03:00:00.000Z,602.86,299.00,385.00,299.00,0.00,-2.50,16.70,,
2020-03-10T03:00:00.000Z,602.85,401.00,392.00,401.00,0.00,-11.50,16.50,,
2020-03-11T03:00:00.000Z,602.83,250.00,224.00,250.00,0.00,15.00,16.11,,
2020-03-12T03:00:00.000Z,602.87,476.00,493.00,476.00,0.00,-17.50,16.89,,
2020-03-13T03:00:00.000Z,602.83,516.00,507.00,516.00,0.00,-44.50,16.11,,
2020-03-14T03:00:00.000Z,602.93,123.00,209.00,123.00,0.00,-41.50,18.06,,
2020-03-15T03:00:00.000Z,602.97,79.00,113.00,79.00,0.00,0.00,18.83,,
2020-03-16T03:00:00.000Z,602.99,345.00,328.00,345.00,0.00,16.00,19.22,,
2020-03-17T03:00:00.000Z,602.84,241.00,129.00,241.00,0.00,12.00,16.31,,
2020-03-18T03:00:00.000Z,602.85,84.00,32.00,84.00,0.00,14.00,16.50,,
2020-03-19T03:00:00.000Z,602.86,76.00,128.00,76.00,0.00,13.00,16.70,,
2020-03-20T03:00:00.000Z,602.85,93.00,102.00,93.00,0.00,14.00,16.50,,
2020-03-21T03:00:00.000Z,602.85,32.00,32.00,32.00,0.00,15.00,16.50,,
2020-03-22T03:00:00.000Z,602.74,128.00,33.00,128.00,0.00,13.00,14.37,,
2020-03-23T03:00:00.000Z,602.75,38.00,64.00,38.00,0.00,15.00,14.56,,
2020-03-24T03:00:00.000Z,602.66,98.00,12.00,98.00,0.00,15.00,12.82,,
2020-03-25T03:00:00.000Z,602.62,50.00,16.00,50.00,0.00,15.00,12.04,,
2020-03-26T03:00:00.000Z,602.53,175.00,80.00,175.00,0.00,14.00,10.29,,
2020-03-27T03:00:00.000Z,602.45,103.00,25.00,103.00,0.00,14.00,8.74,,
2020-03-28T03:00:00.000Z,602.40,125.00,82.00,125.00,0.00,16.00,7.77,,
2020-03-29T03:00:00.000Z,602.46,27.00,79.00,27.00,0.00,20.00,8.93,,
2020-03-30T03:00:00.000Z,602.51,182.00,243.00,182.00,0.00,18.00,9.90,,
2020-03-31T03:00:00.000Z,602.55,219.00,228.00,219.00,0.00,17.00,10.68,,
2020-04-01T03:00:00.000Z,602.59,36.00,70.00,36.00,0.00,17.00,11.45,,
2020-04-02T03:00:00.000Z,602.62,251.00,268.00,251.00,0.00,17.00,12.04,,
2020-04-03T03:00:00.000Z,602.64,205.00,231.00,205.00,0.00,18.00,12.43,,
2020-04-04T03:00:00.000Z,602.59,186.00,143.00,186.00,0.00,16.00,11.45,,
2020-04-05T03:00:00.000Z,602.61,60.00,77.00,60.00,0.00,17.00,11.84,,
2020-04-06T03:00:00.000Z,602.66,172.00,189.00,172.00,0.00,16.00,12.82,,
2020-04-07T03:00:00.000Z,602.65,86.00,95.00,86.00,0.00,15.00,12.62,,
2020-04-08T03:00:00.000Z,602.64,59.00,50.00,59.00,0.00,16.00,12.43,,
2020-04-09T03:00:00.000Z,602.65,52.00,43.00,52.00,0.00,17.00,12.62,,
2020-04-10T03:00:00.000Z,602.67,22.00,39.00,22.00,0.00,18.00,13.01,,
2020-04-11T03:00:00.000Z,602.65,64.00,47.00,64.00,0.00,16.00,12.62,,
2020-04-12T03:00:00.000Z,602.66,0.00,9.00,0.00,0.00,17.00,12.82,,
2020-04-13T03:00:00.000Z,602.72,26.00,60.00,26.00,0.00,17.00,13.98,,
2020-04-14T03:00:00.000Z,602.73,102.00,102.00,102.00,0.00,18.00,14.17,,
2020-04-15T03:00:00.000Z,602.76,198.00,164.00,198.00,0.00,18.00,14.76,,
2020-04-16T03:00:00.000Z,602.68,175.00,115.00,175.00,0.00,15.00,13.20,,
2020-04-17T03:00:00.000Z,602.62,219.00,150.00,219.00,0.00,14.00,12.04,,
2020-04-18T03:00:00.000Z,602.66,89.00,123.00,89.00,0.00,16.00,12.82,,
