series_id,1565,2071,1644,1723,1802,1881,1960,26007,26164
estacion,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE,BARRA GRANDE
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,623.50,117.00,36.00,117.00,0.00,0.00,17.96,,
2020-01-02T03:00:00.000Z,623.39,118.00,51.00,118.00,0.00,0.00,17.64,,
2020-01-03T03:00:00.000Z,623.54,118.00,51.00,118.00,0.00,0.00,18.08,,
2020-01-04T03:00:00.000Z,623.48,117.00,73.00,117.00,0.00,0.00,17.91,,
2020-01-05T03:00:00.000Z,623.47,117.00,110.00,117.00,0.00,0.00,17.88,,
2020-01-06T03:00:00.000Z,623.46,118.00,96.00,118.00,0.00,0.00,17.85,,
2020-01-07T03:00:00.000Z,623.10,264.00,73.00,264.00,0.00,0.00,16.80,,
2020-01-08T03:00:00.000Z,622.82,219.00,51.00,219.00,0.00,0.00,15.99,,
2020-01-09T03:00:00.000Z,622.63,119.00,31.00,119.00,0.00,0.00,15.45,,
2020-01-10T03:00:00.000Z,622.72,119.00,75.00,119.00,0.00,0.00,15.71,,
2020-01-11T03:00:00.000Z,622.90,76.00,208.00,76.00,0.00,0.00,16.22,,
2020-01-12T03:00:00.000Z,623.30,66.00,360.00,66.00,0.00,0.00,17.38,,
2020-01-13T03:00:00.000Z,623.42,103.00,258.00,103.00,0.00,0.00,17.73,,
2020-01-14T03:00:00.000Z,623.41,118.00,199.00,118.00,0.00,0.00,17.70,,
2020-01-15T03:00:00.000Z,623.33,118.00,148.00,118.00,0.00,0.00,17.47,,
2020-01-16T03:00:00.000Z,623.31,136.00,121.00,136.00,0.00,0.00,17.41,,
2020-01-17T03:00:00.000Z,623.21,119.00,156.00,119.00,0.00,0.00,17.12,,
2020-01-18T03:00:00.000Z,623.22,118.00,125.00,118.00,0.00,0.00,17.15,,
2020-01-19T03:00:00.000Z,623.19,119.00,97.00,119.00,0.00,0.00,17.06,,
2020-01-20T03:00:00.000Z,623.13,118.00,81.00,118.00,0.00,0.00,16.89,,
2020-01-21T03:00:00.000Z,623.06,118.00,67.00,118.00,0.00,0.00,16.69,,
2020-01-22T03:00:00.000Z,622.95,119.00,53.00,119.00,0.00,0.00,16.37,,
2020-01-23T03:00:00.000Z,622.86,117.00,51.00,117.00,0.00,0.00,16.11,,
2020-01-24T03:00:00.000Z,622.71,118.00,38.00,118.00,0.00,0.00,15.68,,
2020-01-25T03:00:00.000Z,622.60,115.00,35.00,115.00,0.00,0.00,15.36,,
2020-01-26T03:00:00.000Z,622.48,118.00,31.00,118.00,0.00,0.00,15.02,,
2020-01-27T03:00:00.000Z,622.42,118.00,38.00,118.00,0.00,0.00,14.85,,
2020-01-28T03:00:00.000Z,622.29,117.00,23.00,117.00,0.00,0.00,14.47,,
2020-01-29T03:00:00.000Z,622.25,118.00,38.00,118.00,0.00,0.00,14.36,,
2020-01-30T03:00:00.000Z,622.20,119.00,39.00,119.00,0.00,0.00,14.22,,
2020-01-31T03:00:00.000Z,622.22,120.00,48.00,120.00,0.00,0.00,14.27,,
2020-02-01T03:00:00.000Z,622.13,118.00,53.00,118.00,0.00,0.00,14.02,,
2020-02-02T03:00:00.000Z,622.03,118.00,46.00,118.00,0.00,0.00,13.73,,
2020-02-03T03:00:00.000Z,621.97,118.00,39.00,118.00,0.00,0.00,13.56,,
2020-02-04T03:00:00.000Z,621.85,125.00,53.00,125.00,0.00,0.00,13.22,,
2020-02-05T03:00:00.000Z,621.77,120.00,70.00,120.00,0.00,0.00,12.99,,
2020-02-06T03:00:00.000Z,621.71,118.00,60.00,118.00,0.00,0.00,12.82,,
2020-02-07T03:00:00.000Z,621.70,119.00,54.00,119.00,0.00,0.00,12.80,,
2020-02-08T03:00:00.000Z,621.61,120.00,55.00,120.00,0.00,0.00,12.54,,
2020-02-09T03:00:00.000Z,621.51,121.00,49.00,121.00,0.00,0.00,12.26,,
2020-02-10T03:00:00.000Z,621.52,120.00,41.00,120.00,0.00,0.00,12.29,,
2020-02-11T03:00:00.000Z,621.51,118.00,75.00,118.00,0.00,0.00,12.26,,
