series_id,1583,2089,1662,1741,1820,1899,1978,25990,26147
estacion,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO,MARIMBONDO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,433.04,1051.00,978.00,1051.00,0.00,0.00,20.69,,
2020-01-02T03:00:00.000Z,432.93,1284.00,1057.00,1284.00,0.00,0.00,20.28,,
2020-01-03T03:00:00.000Z,432.97,1237.00,1147.00,1237.00,0.00,0.00,20.42,,
2020-01-04T03:00:00.000Z,432.92,1217.00,1107.00,1217.00,0.00,0.00,20.24,,
2020-01-05T03:00:00.000Z,432.93,977.00,999.00,977.00,0.00,0.00,20.28,,
2020-01-06T03:00:00.000Z,432.90,1577.00,1555.00,1577.00,0.00,0.00,20.17,,
2020-01-07T03:00:00.000Z,432.94,1571.00,1615.00,1571.00,0.00,0.00,20.32,,
2020-01-08T03:00:00.000Z,433.13,1282.00,1818.00,1282.00,0.00,0.00,21.05,,
2020-01-09T03:00:00.000Z,433.32,1523.00,1912.00,1523.00,0.00,0.00,21.81,,
2020-01-10T03:00:00.000Z,433.36,1639.00,1858.00,1639.00,0.00,0.00,21.97,,
2020-01-11T03:00:00.000Z,433.53,1315.00,1728.00,1315.00,0.00,0.00,22.65,,
2020-01-12T03:00:00.000Z,433.84,801.00,1554.00,801.00,0.00,0.00,23.89,,
2020-01-13T03:00:00.000Z,433.98,1656.00,1996.00,1656.00,0.00,0.00,24.44,,
2020-01-14T03:00:00.000Z,434.13,1560.00,2052.00,1560.00,0.00,0.00,25.09,,
2020-01-15T03:00:00.000Z,434.22,1683.00,2029.00,1683.00,0.00,0.00,25.49,,
2020-01-16T03:00:00.000Z,434.39,1659.00,2112.00,1659.00,0.00,0.00,26.23,,
2020-01-17T03:00:00.000Z,434.60,1356.00,2128.00,1356.00,0.00,0.00,27.15,,
2020-01-18T03:00:00.000Z,434.85,1016.00,1682.00,1016.00,0.00,0.00,28.24,,
2020-01-19T03:00:00.000Z,435.01,808.00,1233.00,808.00,0.00,0.00,28.94,,
2020-01-20T03:00:00.000Z,435.01,1281.00,1360.00,1281.00,0.00,0.00,28.94,,
2020-01-21T03:00:00.000Z,435.10,1325.00,1554.00,1325.00,0.00,0.00,29.32,,
2020-01-22T03:00:00.000Z,435.35,1407.00,1993.00,1407.00,0.00,0.00,30.36,,
2020-01-23T03:00:00.000Z,435.73,1161.00,2052.00,1161.00,0.00,0.00,31.95,,
2020-01-24T03:00:00.000Z,436.11,1050.00,2081.00,1050.00,0.00,0.00,33.60,,
2020-01-25T03:00:00.000Z,436.33,1022.00,1659.00,1022.00,0.00,0.00,34.65,,
2020-01-26T03:00:00.000Z,436.49,907.00,1370.00,907.00,0.00,0.00,35.41,,
2020-01-27T03:00:00.000Z,436.72,1451.00,2030.00,1451.00,0.00,0.00,36.50,,
2020-01-28T03:00:00.000Z,436.89,1549.00,2186.00,1549.00,0.00,0.00,37.31,,
2020-01-29T03:00:00.000Z,437.13,1398.00,2151.00,1398.00,0.00,0.00,38.50,,
2020-01-30T03:00:00.000Z,437.36,1374.00,2093.00,1374.00,0.00,0.00,39.68,,
2020-01-31T03:00:00.000Z,437.46,1698.00,2073.00,1698.00,0.00,0.00,40.19,,
2020-02-01T03:00:00.000Z,437.42,1707.00,1582.00,1707.00,0.00,0.00,39.99,,
2020-02-02T03:00:00.000Z,437.44,1119.00,1182.00,1119.00,0.00,0.00,40.09,,
2020-02-03T03:00:00.000Z,437.25,2261.00,1574.00,2261.00,0.00,0.00,39.12,,
2020-02-04T03:00:00.000Z,437.27,2005.00,1911.00,2005.00,0.00,0.00,39.22,,
2020-02-05T03:00:00.000Z,437.26,1955.00,1986.00,1955.00,0.00,0.00,39.17,,
2020-02-06T03:00:00.000Z,437.21,2117.00,1898.00,2117.00,0.00,0.00,38.91,,
2020-02-07T03:00:00.000Z,437.39,1671.00,2171.00,1671.00,0.00,0.00,39.83,,
2020-02-08T03:00:00.000Z,437.68,984.00,1890.00,984.00,0.00,0.00,41.32,,
2020-02-09T03:00:00.000Z,437.85,1200.00,1731.00,1200.00,0.00,0.00,42.20,,
2020-02-10T03:00:00.000Z,438.10,1343.00,2057.00,1343.00,0.00,0.00,43.57,,
2020-02-11T03:00:00.000Z,438.51,757.00,2276.00,757.00,0.00,0.00,46.07,,
2020-02-12T03:00:00.000Z,438.75,1166.00,2055.00,1166.00,0.00,0.00,47.53,,
2020-02-13T03:00:00.000Z,438.98,1053.00,2016.00,1053.00,0.00,0.00,48.93,,
2020-02-14T03:00:00.000Z,439.15,1156.00,2082.00,1156.00,0.00,0.00,49.96,,
2020-02-15T03:00:00.000Z,439.48,960.00,2182.00,960.00,0.00,0.00,51.97,,
2020-02-16T03:00:00.000Z,439.70,1158.00,1973.00,1158.00,0.00,0.00,53.31,,
2020-02-17T03:00:00.000Z,439.85,1326.00,2178.00,1326.00,0.00,0.00,54.22,,
2020-02-18T03:00:00.000Z,440.09,1567.00,2425.00,1567.00,0.00,0.00,55.63,,
2020-02-19T03:00:00.000Z,440.17,1836.00,2172.00,1836.00,0.00,0.00,56.07,,
2020-02-20T03:00:00.000Z,440.24,1730.00,1965.00,1730.00,0.00,0.00,56.46,,
2020-02-21T03:00:00.000Z,440.32,1478.00,1981.00,1478.00,0.00,0.00,56.90,,
2020-02-22T03:00:00.000Z,440.30,1704.00,1637.00,1704.00,0.00,0.00,56.79,,
2020-02-23T03:00:00.000Z,440.47,790.00,1361.00,790.00,0.00,0.00,57.72,,
2020-02-24T03:00:00.000Z,440.71,798.00,1604.00,798.00,0.00,0.00,59.05,,
2020-02-25T03:00:00.000Z,441.01,839.00,1853.00,839.00,0.00,0.00,60.71,,
2020-02-26T03:00:00.000Z,441.08,1565.00,1849.00,1565.00,0.00,0.00,61.18,,
2020-02-27T03:00:00.000Z,441.36,1333.00,2184.00,1333.00,0.00,0.00,63.04,,
2020-02-28T03:00:00.000Z,441.65,1462.00,2434.00,1462.00,0.00,0.00,64.97,,
2020-02-29T03:00:00.000Z,442.08,701.00,2461.00,701.00,0.00,0.00,67.86,,
2020-03-01T03:00:00.000Z,442.55,771.00,2784.00,771.00,0.00,0.00,71.17,,
2020-03-02T03:00:00.000Z,442.85,1413.00,2698.00,1413.00,0.00,0.00,73.28,,
2020-03-03T03:00:00.000Z,443.08,1596.00,2599.00,1596.00,0.00,0.00,74.93,,
2020-03-04T03:00:00.000Z,443.27,1559.00,2507.00,1559.00,0.00,0.00,76.34,,
2020-03-05T03:00:00.000Z,443.41,1731.00,2363.00,1731.00,0.00,0.00,77.37,,
2020-03-06T03:00:00.000Z,443.49,1917.00,2684.00,1917.00,0.00,0.00,77.97,,
2020-03-07T03:00:00.000Z,443.87,962.00,2677.00,962.00,0.00,0.00,80.79,,
2020-03-08T03:00:00.000Z,444.13,854.00,2043.00,854.00,0.00,0.00,82.74,,
2020-03-09T03:00:00.000Z,444.16,1936.00,2167.00,1936.00,0.00,0.00,82.97,,
2020-03-10T03:00:00.000Z,444.12,2145.00,2099.00,2145.00,0.00,0.00,82.66,,
2020-03-11T03:00:00.000Z,444.02,2486.00,2069.00,2486.00,0.00,0.00,81.90,,
2020-03-12T03:00:00.000Z,443.96,2240.00,2059.00,2240.00,0.00,0.00,81.45,,
2020-03-13T03:00:00.000Z,443.95,1908.00,1998.00,1908.00,0.00,0.00,81.38,,
2020-03-14T03:00:00.000Z,444.17,934.00,1947.00,934.00,0.00,0.00,83.04,,
2020-03-15T03:00:00.000Z,444.24,962.00,1286.00,962.00,0.00,0.00,83.57,,
2020-03-16T03:00:00.000Z,444.19,1833.00,1602.00,1833.00,0.00,0.00,83.19,,
2020-03-17T03:00:00.000Z,444.12,1969.00,1645.00,1969.00,0.00,0.00,82.66,,
2020-03-18T03:00:00.000Z,444.06,2041.00,1763.00,2041.00,0.00,0.00,82.21,,
2020-03-19T03:00:00.000Z,444.10,1801.00,1986.00,1801.00,0.00,0.00,82.51,,
2020-03-20T03:00:00.000Z,444.25,1268.00,1916.00,1268.00,0.00,0.00,83.65,,
2020-03-21T03:00:00.000Z,444.39,773.00,1421.00,773.00,0.00,0.00,84.71,,
2020-03-22T03:00:00.000Z,444.44,813.00,1044.00,813.00,0.00,0.00,85.10,,
2020-03-23T03:00:00.000Z,444.51,915.00,1239.00,915.00,0.00,0.00,85.63,,
2020-03-24T03:00:00.000Z,444.58,1107.00,1477.00,1107.00,0.00,0.00,86.16,,
2020-03-25T03:00:00.000Z,444.69,898.00,1500.00,898.00,0.00,0.00,87.00,,
2020-03-26T03:00:00.000Z,444.80,857.00,1320.00,857.00,0.00,0.00,87.83,,
2020-03-27T03:00:00.000Z,444.90,1075.00,1492.00,1075.00,0.00,0.00,88.59,,
2020-03-28T03:00:00.000Z,445.01,989.00,1499.00,989.00,0.00,0.00,89.43,,
2020-03-29T03:00:00.000Z,445.07,913.00,1198.00,913.00,0.00,0.00,89.90,,
2020-03-30T03:00:00.000Z,445.11,958.00,1148.00,958.00,0.00,0.00,90.21,,
2020-03-31T03:00:00.000Z,445.10,1494.00,1304.00,1494.00,0.00,0.00,90.13,,
2020-04-01T03:00:00.000Z,445.00,1872.00,1350.00,1872.00,0.00,0.00,89.35,,
2020-04-02T03:00:00.000Z,444.86,1950.00,1348.00,1950.00,0.00,0.00,88.29,,
2020-04-03T03:00:00.000Z,444.76,1875.00,1412.00,1875.00,0.00,0.00,87.53,,
2020-04-04T03:00:00.000Z,444.82,1010.00,1288.00,1010.00,0.00,0.00,87.98,,
2020-04-05T03:00:00.000Z,444.85,1009.00,1148.00,1009.00,0.00,0.00,88.21,,
2020-04-06T03:00:00.000Z,444.67,1941.00,1154.00,1941.00,0.00,0.00,86.84,,
2020-04-07T03:00:00.000Z,444.58,1699.00,1236.00,1699.00,0.00,0.00,86.16,,
2020-04-08T03:00:00.000Z,444.50,1905.00,1535.00,1905.00,0.00,0.00,85.55,,
2020-04-09T03:00:00.000Z,444.35,1967.00,1411.00,1967.00,0.00,0.00,84.41,,
2020-04-10T03:00:00.000Z,444.33,1088.00,995.00,1088.00,0.00,0.00,84.26,,
2020-04-11T03:00:00.000Z,444.26,1106.00,782.00,1106.00,0.00,0.00,83.73,,
2020-04-12T03:00:00.000Z,444.19,966.00,642.00,966.00,0.00,0.00,83.19,,
2020-04-13T03:00:00.000Z,444.03,1834.00,908.00,1834.00,0.00,0.00,81.98,,
2020-04-14T03:00:00.000Z,443.97,1318.00,1044.00,1318.00,0.00,0.00,81.53,,
2020-04-15T03:00:00.000Z,443.86,1492.00,1041.00,1492.00,0.00,0.00,80.71,,
2020-04-16T03:00:00.000Z,443.94,631.00,992.00,631.00,0.00,0.00,81.30,,
2020-04-17T03:00:00.000Z,444.09,649.00,1156.00,649.00,0.00,0.00,82.43,,
2020-04-18T03:00:00.000Z,444.12,709.00,848.00,709.00,0.00,0.00,82.66,,
2020-04-19T03:00:00.000Z,444.14,673.00,766.00,673.00,0.00,0.00,82.81,,
2020-04-20T03:00:00.000Z,444.17,656.00,795.00,656.00,0.00,0.00,83.04,,
2020-04-21T03:00:00.000Z,444.20,787.00,926.00,787.00,0.00,0.00,83.27,,
2020-04-22T03:00:00.000Z,444.24,759.00,944.00,759.00,0.00,0.00,83.57,,
2020-04-23T03:00:00.000Z,444.29,680.00,911.00,680.00,0.00,0.00,83.95,,
