series_id,1605,2110,1684,1763,1842,1921,2000,26036,26193
estacion,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM,JURUMIRIM
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,562.46,60.00,102.00,60.00,0.00,0.00,29.69,,
2020-01-02T03:00:00.000Z,562.48,60.00,102.00,60.00,0.00,0.00,29.92,,
2020-01-03T03:00:00.000Z,562.49,59.00,92.00,59.00,0.00,0.00,30.08,,
2020-01-04T03:00:00.000Z,562.50,59.00,101.00,59.00,0.00,0.00,30.19,,
2020-01-05T03:00:00.000Z,562.52,59.00,126.00,59.00,0.00,0.00,30.38,,
2020-01-06T03:00:00.000Z,562.56,59.00,159.00,59.00,0.00,0.00,30.83,,
2020-01-07T03:00:00.000Z,562.59,59.00,184.00,59.00,0.00,0.00,31.17,,
2020-01-08T03:00:00.000Z,562.59,59.00,151.00,59.00,0.00,0.00,31.17,,
2020-01-09T03:00:00.000Z,562.65,60.00,144.00,60.00,0.00,0.00,31.86,,
2020-01-10T03:00:00.000Z,562.65,100.00,142.00,100.00,0.00,0.00,31.86,,
2020-01-11T03:00:00.000Z,562.66,100.00,159.00,100.00,0.00,0.00,32.02,,
2020-01-12T03:00:00.000Z,562.70,100.00,251.00,100.00,0.00,0.00,32.43,,
2020-01-13T03:00:00.000Z,562.73,100.00,234.00,100.00,0.00,0.00,32.77,,
2020-01-14T03:00:00.000Z,562.75,101.00,210.00,101.00,0.00,0.00,33.00,,
2020-01-15T03:00:00.000Z,562.79,101.00,202.00,101.00,0.00,0.00,33.46,,
2020-01-16T03:00:00.000Z,562.80,101.00,177.00,101.00,0.00,0.00,33.58,,
2020-01-17T03:00:00.000Z,562.80,102.00,169.00,102.00,0.00,0.00,33.58,,
2020-01-18T03:00:00.000Z,562.81,100.00,151.00,100.00,0.00,0.00,33.71,,
2020-01-19T03:00:00.000Z,562.82,101.00,135.00,101.00,0.00,0.00,33.81,,
2020-01-20T03:00:00.000Z,562.83,100.00,134.00,100.00,0.00,0.00,33.92,,
2020-01-21T03:00:00.000Z,562.83,100.00,159.00,100.00,0.00,0.00,33.92,,
2020-01-22T03:00:00.000Z,562.83,100.00,142.00,100.00,0.00,0.00,33.92,,
2020-01-23T03:00:00.000Z,562.84,101.00,135.00,101.00,0.00,0.00,34.08,,
2020-01-24T03:00:00.000Z,562.85,100.00,125.00,100.00,0.00,0.00,34.17,,
2020-01-25T03:00:00.000Z,562.86,100.00,117.00,100.00,0.00,0.00,34.22,,
2020-01-26T03:00:00.000Z,562.86,100.00,117.00,100.00,0.00,0.00,34.27,,
2020-01-27T03:00:00.000Z,562.86,100.00,117.00,100.00,0.00,0.00,34.27,,
2020-01-28T03:00:00.000Z,562.86,100.00,100.00,100.00,0.00,0.00,34.27,,
2020-01-29T03:00:00.000Z,562.86,100.00,83.00,100.00,0.00,0.00,34.27,,
2020-01-30T03:00:00.000Z,562.86,100.00,100.00,100.00,0.00,0.00,34.27,,
2020-01-31T03:00:00.000Z,562.89,100.00,100.00,100.00,0.00,0.00,34.61,,
2020-02-01T03:00:00.000Z,562.89,100.00,100.00,100.00,0.00,0.00,34.61,,
2020-02-02T03:00:00.000Z,562.89,101.00,101.00,101.00,0.00,0.00,34.61,,
2020-02-03T03:00:00.000Z,562.93,100.00,151.00,100.00,0.00,0.00,35.07,,
2020-02-04T03:00:00.000Z,562.96,100.00,193.00,100.00,0.00,0.00,35.42,,
2020-02-05T03:00:00.000Z,563.00,100.00,278.00,100.00,0.00,0.00,35.88,,
2020-02-06T03:00:00.000Z,563.07,100.00,397.00,100.00,0.00,0.00,36.69,,
2020-02-07T03:00:00.000Z,563.12,100.00,398.00,100.00,0.00,0.00,37.28,,
2020-02-08T03:00:00.000Z,563.19,101.00,400.00,101.00,0.00,0.00,38.09,,
2020-02-09T03:00:00.000Z,563.25,101.00,358.00,101.00,0.00,0.00,38.79,,
2020-02-10T03:00:00.000Z,563.37,99.00,331.00,99.00,0.00,0.00,40.20,,
2020-02-11T03:00:00.000Z,563.40,99.00,306.00,99.00,0.00,0.00,40.55,,
2020-02-12T03:00:00.000Z,563.43,99.00,297.00,99.00,0.00,0.00,40.91,,
2020-02-13T03:00:00.000Z,563.48,99.00,315.00,99.00,0.00,0.00,41.50,,
2020-02-14T03:00:00.000Z,563.51,99.00,315.00,99.00,0.00,0.00,41.87,,
2020-02-15T03:00:00.000Z,563.56,99.00,290.00,99.00,0.00,0.00,42.39,,
2020-02-16T03:00:00.000Z,563.58,99.00,203.00,99.00,0.00,0.00,42.68,,
2020-02-17T03:00:00.000Z,563.60,99.00,195.00,99.00,0.00,0.00,42.92,,
2020-02-18T03:00:00.000Z,563.61,130.00,174.00,130.00,0.00,0.00,43.03,,
2020-02-19T03:00:00.000Z,563.65,118.00,179.00,118.00,0.00,0.00,43.51,,
2020-02-20T03:00:00.000Z,563.66,100.00,144.00,100.00,0.00,0.00,43.63,,
2020-02-21T03:00:00.000Z,563.71,100.00,179.00,100.00,0.00,0.00,44.20,,
2020-02-22T03:00:00.000Z,563.73,100.00,205.00,100.00,0.00,0.00,44.49,,
2020-02-23T03:00:00.000Z,563.76,100.00,231.00,100.00,0.00,0.00,44.84,,
2020-02-24T03:00:00.000Z,563.79,100.00,231.00,100.00,0.00,0.00,45.20,,
2020-02-25T03:00:00.000Z,563.82,100.00,214.00,100.00,0.00,0.00,45.51,,
2020-02-26T03:00:00.000Z,563.84,100.00,196.00,100.00,0.00,0.00,45.78,,
2020-02-27T03:00:00.000Z,563.87,99.00,196.00,99.00,0.00,0.00,46.14,,
2020-02-28T03:00:00.000Z,563.87,100.00,179.00,100.00,0.00,0.00,46.14,,
2020-02-29T03:00:00.000Z,563.89,100.00,188.00,100.00,0.00,0.00,46.37,,
2020-03-01T03:00:00.000Z,563.91,100.00,188.00,100.00,0.00,0.00,46.61,,
2020-03-02T03:00:00.000Z,563.92,99.00,178.00,99.00,0.00,0.00,46.74,,
2020-03-03T03:00:00.000Z,563.92,99.00,134.00,99.00,0.00,0.00,46.74,,
2020-03-04T03:00:00.000Z,563.94,99.00,161.00,99.00,0.00,0.00,46.98,,
2020-03-05T03:00:00.000Z,563.95,99.00,134.00,99.00,0.00,0.00,47.10,,
2020-03-06T03:00:00.000Z,563.95,99.00,125.00,99.00,0.00,0.00,47.12,,
2020-03-07T03:00:00.000Z,563.96,99.00,134.00,99.00,0.00,0.00,47.22,,
2020-03-08T03:00:00.000Z,563.97,99.00,143.00,99.00,0.00,0.00,47.34,,
2020-03-09T03:00:00.000Z,563.96,99.00,108.00,99.00,0.00,0.00,47.22,,
2020-03-10T03:00:00.000Z,563.97,99.00,108.00,99.00,0.00,0.00,47.34,,
2020-03-11T03:00:00.000Z,563.97,99.00,99.00,99.00,0.00,0.00,47.34,,
2020-03-12T03:00:00.000Z,563.97,99.00,90.00,99.00,0.00,0.00,47.34,,
2020-03-13T03:00:00.000Z,563.94,99.00,90.00,99.00,0.00,0.00,47.02,,
2020-03-14T03:00:00.000Z,563.94,99.00,90.00,99.00,0.00,0.00,47.00,,
2020-03-15T03:00:00.000Z,563.94,99.00,90.00,99.00,0.00,0.00,46.98,,
2020-03-16T03:00:00.000Z,563.94,99.00,81.00,99.00,0.00,0.00,46.98,,
2020-03-17T03:00:00.000Z,563.95,99.00,81.00,99.00,0.00,0.00,47.10,,
2020-03-18T03:00:00.000Z,563.94,99.00,99.00,99.00,0.00,0.00,46.98,,
2020-03-19T03:00:00.000Z,563.95,99.00,90.00,99.00,0.00,0.00,47.10,,
2020-03-20T03:00:00.000Z,563.97,99.00,108.00,99.00,0.00,0.00,47.29,,
2020-03-21T03:00:00.000Z,563.98,99.00,161.00,99.00,0.00,0.00,47.46,,
2020-03-22T03:00:00.000Z,564.01,99.00,231.00,99.00,0.00,0.00,47.82,,
2020-03-23T03:00:00.000Z,564.04,99.00,276.00,99.00,0.00,0.00,48.18,,
2020-03-24T03:00:00.000Z,564.07,99.00,276.00,99.00,0.00,0.00,48.54,,
2020-03-25T03:00:00.000Z,564.10,99.00,232.00,99.00,0.00,0.00,48.91,,
2020-03-26T03:00:00.000Z,564.11,100.00,153.00,100.00,0.00,0.00,49.03,,
2020-03-27T03:00:00.000Z,564.11,100.00,153.00,100.00,0.00,0.00,49.00,,
2020-03-28T03:00:00.000Z,564.12,100.00,135.00,100.00,0.00,0.00,49.10,,
2020-03-29T03:00:00.000Z,564.12,100.00,118.00,100.00,0.00,0.00,49.15,,
2020-03-30T03:00:00.000Z,564.12,100.00,100.00,100.00,0.00,0.00,49.15,,
2020-03-31T03:00:00.000Z,564.10,100.00,82.00,100.00,0.00,0.00,48.91,,
2020-04-01T03:00:00.000Z,564.10,100.00,91.00,100.00,0.00,0.00,48.91,,
2020-04-02T03:00:00.000Z,564.11,100.00,91.00,100.00,0.00,0.00,49.03,,
2020-04-03T03:00:00.000Z,564.09,100.00,82.00,100.00,0.00,0.00,48.76,,
2020-04-04T03:00:00.000Z,564.08,100.00,73.00,100.00,0.00,0.00,48.69,,
2020-04-05T03:00:00.000Z,564.07,100.00,47.00,100.00,0.00,0.00,48.54,,
2020-04-06T03:00:00.000Z,564.09,100.00,73.00,100.00,0.00,0.00,48.78,,
2020-04-07T03:00:00.000Z,564.07,100.00,47.00,100.00,0.00,0.00,48.54,,
2020-04-08T03:00:00.000Z,564.07,100.00,65.00,100.00,0.00,0.00,48.54,,
2020-04-09T03:00:00.000Z,564.05,100.00,56.00,100.00,0.00,0.00,48.30,,
2020-04-10T03:00:00.000Z,564.04,102.00,67.00,102.00,0.00,0.00,48.20,,
2020-04-11T03:00:00.000Z,564.03,100.00,56.00,100.00,0.00,0.00,48.08,,
2020-04-12T03:00:00.000Z,564.02,106.00,53.00,106.00,0.00,0.00,47.94,,
2020-04-13T03:00:00.000Z,564.02,100.00,65.00,100.00,0.00,0.00,47.94,,
2020-04-14T03:00:00.000Z,564.03,100.00,65.00,100.00,0.00,0.00,48.06,,
2020-04-15T03:00:00.000Z,564.02,100.00,65.00,100.00,0.00,0.00,47.94,,
2020-04-16T03:00:00.000Z,564.01,100.00,56.00,100.00,0.00,0.00,47.82,,
2020-04-17T03:00:00.000Z,564.00,101.00,66.00,101.00,0.00,0.00,47.65,,
2020-04-18T03:00:00.000Z,563.99,101.00,57.00,101.00,0.00,0.00,47.53,,
2020-04-19T03:00:00.000Z,563.98,101.00,66.00,101.00,0.00,0.00,47.43,,
2020-04-20T03:00:00.000Z,563.97,101.00,57.00,101.00,0.00,0.00,47.31,,
2020-04-21T03:00:00.000Z,563.96,101.00,66.00,101.00,0.00,0.00,47.22,,
2020-04-22T03:00:00.000Z,563.95,101.00,57.00,101.00,0.00,0.00,47.10,,
2020-04-23T03:00:00.000Z,563.93,100.00,12.00,100.00,0.00,0.00,46.86,,
