series_id,1608,2035,1687,1766,1845,1924,2003,26031,26188
estacion,OURINHOS,OURINHOS,OURINHOS,OURINHOS,OURINHOS,OURINHOS,OURINHOS,OURINHOS,OURINHOS
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,398.15,433.00,431.00,433.00,30.00,0.00,131.06,,
2020-01-02T03:00:00.000Z,397.91,431.00,419.00,431.00,27.00,0.00,81.60,,
2020-01-03T03:00:00.000Z,397.97,352.00,355.00,352.00,0.00,0.00,93.85,,
2020-01-04T03:00:00.000Z,398.04,373.00,377.00,373.00,0.00,0.00,108.23,,
2020-01-05T03:00:00.000Z,398.18,410.00,417.00,410.00,0.00,0.00,137.32,,
2020-01-06T03:00:00.000Z,398.07,212.00,206.00,212.00,0.00,0.00,114.43,,
2020-01-07T03:00:00.000Z,398.05,100.00,99.00,100.00,0.00,0.00,110.30,,
2020-01-08T03:00:00.000Z,398.00,95.00,92.00,95.00,0.00,0.00,100.00,,
2020-01-09T03:00:00.000Z,398.16,84.00,92.00,84.00,0.00,0.00,133.14,,
2020-01-10T03:00:00.000Z,398.05,99.00,93.00,99.00,0.00,0.00,110.30,,
2020-01-11T03:00:00.000Z,398.01,106.00,104.00,106.00,0.00,0.00,102.06,,
2020-01-12T03:00:00.000Z,398.14,98.00,105.00,98.00,0.00,0.00,128.97,,
2020-01-13T03:00:00.000Z,398.05,110.00,105.00,110.00,0.00,0.00,110.30,,
2020-01-14T03:00:00.000Z,398.15,96.00,101.00,96.00,0.00,0.00,131.06,,
2020-01-15T03:00:00.000Z,398.02,109.00,102.00,109.00,0.00,0.00,104.11,,
2020-01-16T03:00:00.000Z,398.02,100.00,100.00,100.00,0.00,0.00,104.11,,
2020-01-17T03:00:00.000Z,398.12,90.00,95.00,90.00,0.00,0.00,124.81,,
2020-01-18T03:00:00.000Z,398.01,103.00,97.00,103.00,0.00,0.00,102.06,,
2020-01-19T03:00:00.000Z,398.02,98.00,99.00,98.00,0.00,0.00,104.11,,
2020-01-20T03:00:00.000Z,397.99,101.00,99.00,101.00,0.00,0.00,97.95,,
2020-01-21T03:00:00.000Z,398.14,93.00,101.00,93.00,0.00,0.00,128.97,,
2020-01-22T03:00:00.000Z,398.08,104.00,101.00,104.00,0.00,0.00,116.50,,
2020-01-23T03:00:00.000Z,398.12,100.00,102.00,100.00,0.00,0.00,124.81,,
2020-01-24T03:00:00.000Z,398.04,104.00,100.00,104.00,0.00,0.00,108.23,,
2020-01-25T03:00:00.000Z,398.04,100.00,100.00,100.00,0.00,0.00,108.23,,
2020-01-26T03:00:00.000Z,398.15,94.00,100.00,94.00,0.00,0.00,131.06,,
2020-01-27T03:00:00.000Z,398.09,104.00,101.00,104.00,0.00,0.00,118.58,,
2020-01-28T03:00:00.000Z,398.08,104.00,103.00,104.00,0.00,0.00,116.50,,
2020-01-29T03:00:00.000Z,397.99,107.00,102.00,107.00,0.00,0.00,97.95,,
2020-01-30T03:00:00.000Z,398.10,96.00,102.00,96.00,0.00,0.00,120.65,,
2020-01-31T03:00:00.000Z,398.15,98.00,101.00,98.00,0.00,0.00,131.06,,
2020-02-01T03:00:00.000Z,397.98,109.00,100.00,109.00,0.00,0.00,95.90,,
2020-02-02T03:00:00.000Z,398.08,101.00,106.00,101.00,1.00,0.00,116.50,,
2020-02-03T03:00:00.000Z,398.06,109.00,108.00,109.00,0.00,0.00,112.36,,
2020-02-04T03:00:00.000Z,398.03,106.00,104.00,106.00,0.00,0.00,106.17,,
2020-02-05T03:00:00.000Z,398.10,101.00,105.00,101.00,0.00,0.00,120.65,,
2020-02-06T03:00:00.000Z,398.13,102.00,104.00,102.00,0.00,0.00,126.89,,
2020-02-07T03:00:00.000Z,398.00,113.00,106.00,113.00,0.00,0.00,100.00,,
2020-02-08T03:00:00.000Z,398.09,98.00,103.00,98.00,0.00,0.00,118.58,,
2020-02-09T03:00:00.000Z,398.16,99.00,103.00,99.00,0.00,0.00,133.14,,
2020-02-10T03:00:00.000Z,398.13,137.00,135.00,137.00,0.00,0.00,126.89,,
2020-02-11T03:00:00.000Z,398.13,105.00,105.00,105.00,0.00,0.00,126.89,,
2020-02-12T03:00:00.000Z,398.16,109.00,111.00,109.00,0.00,0.00,133.14,,
2020-02-13T03:00:00.000Z,398.12,99.00,97.00,99.00,0.00,0.00,124.81,,
2020-02-14T03:00:00.000Z,398.09,107.00,105.00,107.00,0.00,0.00,118.58,,
2020-02-15T03:00:00.000Z,398.04,108.00,105.00,108.00,0.00,0.00,108.23,,
2020-02-16T03:00:00.000Z,398.16,95.00,101.00,95.00,0.00,0.00,133.14,,
2020-02-17T03:00:00.000Z,398.02,113.00,106.00,113.00,0.00,0.00,104.11,,
