series_id,1563,2069,1642,1721,1800,1879,1958,26005,26162
estacion,MAURA,MAURA,MAURA,MAURA,MAURA,MAURA,MAURA,MAURA,MAURA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,630.50,128.00,188.00,128.00,0.00,0.00,46.78,,
2020-01-02T03:00:00.000Z,630.33,279.00,159.00,279.00,0.00,0.00,44.89,,
2020-01-03T03:00:00.000Z,630.07,233.00,182.00,233.00,0.00,0.00,42.01,,
2020-01-04T03:00:00.000Z,630.12,142.00,185.00,142.00,0.00,0.00,42.56,,
2020-01-05T03:00:00.000Z,630.16,139.00,173.00,139.00,0.00,0.00,43.00,,
2020-01-06T03:00:00.000Z,629.98,256.00,171.00,256.00,0.00,0.00,41.01,,
2020-01-07T03:00:00.000Z,629.78,312.00,145.00,312.00,0.00,0.00,38.85,,
2020-01-08T03:00:00.000Z,629.67,243.00,126.00,243.00,0.00,0.00,37.67,,
2020-01-09T03:00:00.000Z,629.54,253.00,136.00,253.00,0.00,0.00,36.26,,
2020-01-10T03:00:00.000Z,629.39,301.00,134.00,301.00,0.00,0.00,34.64,,
2020-01-11T03:00:00.000Z,629.12,357.00,132.00,357.00,0.00,0.00,31.73,,
2020-01-12T03:00:00.000Z,629.14,138.00,155.00,138.00,0.00,0.00,31.95,,
2020-01-13T03:00:00.000Z,629.07,268.00,176.00,268.00,0.00,0.00,31.19,,
2020-01-14T03:00:00.000Z,628.94,285.00,178.00,285.00,0.00,0.00,29.81,,
2020-01-15T03:00:00.000Z,628.76,325.00,179.00,325.00,0.00,0.00,27.92,,
2020-01-16T03:00:00.000Z,628.55,330.00,160.00,330.00,0.00,0.00,25.71,,
2020-01-17T03:00:00.000Z,628.35,326.00,164.00,326.00,0.00,0.00,23.61,,
2020-01-18T03:00:00.000Z,628.22,247.00,142.00,247.00,0.00,0.00,22.25,,
2020-01-19T03:00:00.000Z,628.23,140.00,148.00,140.00,0.00,0.00,22.35,,
2020-01-20T03:00:00.000Z,628.04,292.00,138.00,292.00,0.00,0.00,20.36,,
2020-01-21T03:00:00.000Z,627.85,283.00,134.00,283.00,0.00,0.00,18.43,,
2020-01-22T03:00:00.000Z,627.72,220.00,119.00,220.00,0.00,0.00,17.13,,
2020-01-23T03:00:00.000Z,627.63,192.00,122.00,192.00,0.00,0.00,16.22,,
2020-01-24T03:00:00.000Z,627.49,218.00,109.00,218.00,0.00,0.00,14.82,,
2020-01-25T03:00:00.000Z,627.51,80.00,96.00,80.00,0.00,0.00,15.02,,
2020-01-26T03:00:00.000Z,627.52,80.00,88.00,80.00,0.00,0.00,15.12,,
2020-01-27T03:00:00.000Z,627.32,239.00,84.00,239.00,0.00,0.00,13.11,,
2020-01-28T03:00:00.000Z,627.05,292.00,83.00,292.00,0.00,0.00,10.40,,
2020-01-29T03:00:00.000Z,626.75,305.00,75.00,305.00,0.00,0.00,7.42,,
2020-01-30T03:00:00.000Z,626.70,132.00,79.00,132.00,0.00,0.00,6.93,,
2020-01-31T03:00:00.000Z,626.73,101.00,86.00,101.00,0.00,0.00,7.22,,
2020-02-01T03:00:00.000Z,626.74,80.00,88.00,80.00,0.00,0.00,7.32,,
2020-02-02T03:00:00.000Z,626.77,80.00,103.00,80.00,0.00,0.00,7.62,,
2020-02-03T03:00:00.000Z,626.87,104.00,173.00,104.00,0.00,0.00,8.61,,
2020-02-04T03:00:00.000Z,626.92,105.00,128.00,105.00,13.00,0.00,9.10,,
2020-02-05T03:00:00.000Z,627.01,79.00,133.00,79.00,19.00,0.00,10.00,,
2020-02-06T03:00:00.000Z,627.10,79.00,133.00,79.00,18.00,0.00,10.90,,
2020-02-07T03:00:00.000Z,627.19,80.00,134.00,80.00,7.00,0.00,11.80,,
2020-02-08T03:00:00.000Z,627.25,80.00,127.00,80.00,0.00,0.00,12.41,,
2020-02-09T03:00:00.000Z,627.30,81.00,120.00,81.00,0.00,0.00,12.91,,
2020-02-10T03:00:00.000Z,627.41,81.00,120.00,81.00,0.00,0.00,14.01,,
2020-02-11T03:00:00.000Z,627.45,80.00,111.00,80.00,0.00,0.00,14.42,,
2020-02-12T03:00:00.000Z,627.48,80.00,103.00,80.00,0.00,0.00,14.72,,
2020-02-13T03:00:00.000Z,627.49,82.00,90.00,82.00,0.00,0.00,14.82,,
2020-02-14T03:00:00.000Z,627.50,80.00,88.00,80.00,0.00,0.00,14.92,,
2020-02-15T03:00:00.000Z,627.51,80.00,88.00,80.00,0.00,0.00,15.02,,
2020-02-16T03:00:00.000Z,627.50,80.00,72.00,80.00,0.00,0.00,14.92,,
2020-02-17T03:00:00.000Z,627.49,85.00,69.00,85.00,0.00,0.00,14.82,,
2020-02-18T03:00:00.000Z,627.48,79.00,71.00,79.00,0.00,0.00,14.72,,
2020-02-19T03:00:00.000Z,627.50,79.00,95.00,79.00,0.00,0.00,14.92,,
2020-02-20T03:00:00.000Z,627.50,81.00,73.00,81.00,0.00,0.00,14.92,,
2020-02-21T03:00:00.000Z,627.50,81.00,73.00,81.00,0.00,0.00,14.92,,
2020-02-22T03:00:00.000Z,627.49,81.00,73.00,81.00,0.00,0.00,14.82,,
2020-02-23T03:00:00.000Z,627.48,81.00,73.00,81.00,0.00,0.00,14.72,,
2020-02-24T03:00:00.000Z,627.47,81.00,73.00,81.00,0.00,0.00,14.62,,
2020-02-25T03:00:00.000Z,627.46,81.00,73.00,81.00,0.00,0.00,14.52,,
2020-02-26T03:00:00.000Z,627.48,81.00,97.00,81.00,0.00,0.00,14.72,,
2020-02-27T03:00:00.000Z,627.52,82.00,113.00,82.00,0.00,0.00,15.12,,
2020-02-28T03:00:00.000Z,627.56,88.00,111.00,88.00,7.00,0.00,15.52,,
2020-02-29T03:00:00.000Z,627.58,92.00,108.00,92.00,10.00,0.00,15.72,,
2020-03-01T03:00:00.000Z,627.59,92.00,100.00,92.00,10.00,0.00,15.82,,
2020-03-02T03:00:00.000Z,627.60,84.00,92.00,84.00,2.00,0.00,15.92,,
2020-03-03T03:00:00.000Z,627.61,82.00,90.00,82.00,0.00,0.00,16.02,,
2020-03-04T03:00:00.000Z,627.59,82.00,74.00,82.00,0.00,0.00,15.82,,
2020-03-05T03:00:00.000Z,627.57,81.00,73.00,81.00,0.00,0.00,15.62,,
2020-03-06T03:00:00.000Z,627.54,81.00,65.00,81.00,0.00,0.00,15.32,,
2020-03-07T03:00:00.000Z,627.52,82.00,66.00,82.00,0.00,0.00,15.12,,
2020-03-08T03:00:00.000Z,627.49,81.00,58.00,81.00,0.00,0.00,14.82,,
2020-03-09T03:00:00.000Z,627.45,81.00,50.00,81.00,0.00,0.00,14.42,,
2020-03-10T03:00:00.000Z,627.40,81.00,58.00,81.00,0.00,0.00,13.91,,
2020-03-11T03:00:00.000Z,627.35,82.00,51.00,82.00,0.00,0.00,13.41,,
2020-03-12T03:00:00.000Z,627.31,82.00,51.00,82.00,0.00,0.00,13.01,,
2020-03-13T03:00:00.000Z,627.26,82.00,51.00,82.00,0.00,0.00,12.51,,
2020-03-14T03:00:00.000Z,627.21,82.00,43.00,82.00,0.00,0.00,12.00,,
2020-03-15T03:00:00.000Z,627.16,83.00,44.00,83.00,0.00,0.00,11.50,,
2020-03-16T03:00:00.000Z,627.12,83.00,52.00,83.00,0.00,0.00,11.10,,
2020-03-17T03:00:00.000Z,627.07,83.00,44.00,83.00,0.00,0.00,10.60,,
2020-03-18T03:00:00.000Z,627.02,80.00,49.00,80.00,0.00,0.00,10.10,,
2020-03-19T03:00:00.000Z,627.02,80.00,57.00,80.00,0.00,0.00,10.10,,
2020-03-20T03:00:00.000Z,626.99,80.00,57.00,80.00,0.00,0.00,9.80,,
2020-03-21T03:00:00.000Z,626.96,80.00,57.00,80.00,0.00,0.00,9.50,,
2020-03-22T03:00:00.000Z,626.92,80.00,49.00,80.00,0.00,0.00,9.10,,
2020-03-23T03:00:00.000Z,626.89,80.00,57.00,80.00,0.00,0.00,8.81,,
2020-03-24T03:00:00.000Z,626.85,80.00,49.00,80.00,0.00,0.00,8.41,,
2020-03-25T03:00:00.000Z,626.80,80.00,42.00,80.00,0.00,0.00,7.92,,
2020-03-26T03:00:00.000Z,626.75,80.00,49.00,80.00,0.00,0.00,7.42,,
2020-03-27T03:00:00.000Z,626.69,80.00,42.00,80.00,0.00,0.00,6.83,,
2020-03-28T03:00:00.000Z,626.64,80.00,42.00,80.00,0.00,0.00,6.33,,
2020-03-29T03:00:00.000Z,626.59,80.00,42.00,80.00,0.00,0.00,5.84,,
2020-03-30T03:00:00.000Z,626.54,78.00,40.00,78.00,0.00,0.00,5.34,,
2020-03-31T03:00:00.000Z,626.49,74.00,43.00,74.00,0.00,0.00,4.85,,
2020-04-01T03:00:00.000Z,626.45,73.00,42.00,73.00,0.00,0.00,4.45,,
2020-04-02T03:00:00.000Z,626.40,74.00,36.00,74.00,0.00,0.00,3.96,,
2020-04-03T03:00:00.000Z,626.35,72.00,41.00,72.00,0.00,0.00,3.46,,
2020-04-04T03:00:00.000Z,626.30,72.00,34.00,72.00,0.00,0.00,2.97,,
2020-04-05T03:00:00.000Z,626.24,72.00,26.00,72.00,0.00,0.00,2.37,,
2020-04-06T03:00:00.000Z,626.20,72.00,34.00,72.00,0.00,0.00,1.98,,
2020-04-07T03:00:00.000Z,626.16,73.00,42.00,73.00,0.00,0.00,1.58,,
2020-04-08T03:00:00.000Z,626.13,66.00,43.00,66.00,18.00,0.00,1.29,,
2020-04-09T03:00:00.000Z,626.14,48.00,40.00,48.00,29.00,0.00,1.39,,
2020-04-10T03:00:00.000Z,626.13,47.00,39.00,47.00,27.00,0.00,1.29,,
2020-04-11T03:00:00.000Z,626.13,44.00,44.00,44.00,25.00,0.00,1.29,,
2020-04-12T03:00:00.000Z,626.13,42.00,42.00,42.00,23.00,0.00,1.29,,
2020-04-13T03:00:00.000Z,626.13,38.00,38.00,38.00,19.00,0.00,1.29,,
2020-04-14T03:00:00.000Z,626.15,35.00,50.00,35.00,16.00,0.00,1.48,,
2020-04-15T03:00:00.000Z,626.15,35.00,35.00,35.00,16.00,0.00,1.48,,
2020-04-16T03:00:00.000Z,626.14,42.00,34.00,42.00,14.00,0.00,1.39,,
2020-04-17T03:00:00.000Z,626.14,41.00,41.00,41.00,13.00,0.00,1.39,,
2020-04-18T03:00:00.000Z,626.14,36.00,36.00,36.00,9.00,0.00,1.39,,
2020-04-19T03:00:00.000Z,626.14,36.00,36.00,36.00,9.00,0.00,1.39,,
2020-04-20T03:00:00.000Z,626.14,36.00,36.00,36.00,9.00,0.00,1.39,,
2020-04-21T03:00:00.000Z,626.13,36.00,28.00,36.00,9.00,0.00,1.29,,
2020-04-22T03:00:00.000Z,626.13,34.00,34.00,34.00,7.00,0.00,1.29,,
2020-04-23T03:00:00.000Z,626.13,30.00,30.00,30.00,3.00,0.00,1.29,,
2020-04-24T03:00:00.000Z,626.13,30.00,30.00,30.00,7.00,0.00,1.29,,
2020-04-25T03:00:00.000Z,626.13,27.00,27.00,27.00,10.00,0.00,1.29,,
2020-04-26T03:00:00.000Z,626.13,27.00,27.00,27.00,11.00,0.00,1.29,,
2020-04-27T03:00:00.000Z,626.14,27.00,27.00,27.00,11.00,0.00,1.39,,
2020-04-28T03:00:00.000Z,626.15,25.00,33.00,25.00,11.00,0.00,1.48,,
2020-04-29T03:00:00.000Z,626.14,26.00,26.00,26.00,11.00,0.00,1.39,,
2020-04-30T03:00:00.000Z,626.15,27.00,27.00,27.00,11.00,0.00,1.48,,
2020-05-01T03:00:00.000Z,626.14,27.00,19.00,27.00,11.00,0.00,1.39,,
2020-05-02T03:00:00.000Z,626.14,27.00,27.00,27.00,11.00,0.00,1.39,,
2020-05-03T03:00:00.000Z,626.14,27.00,27.00,27.00,11.00,0.00,1.39,,
2020-05-04T03:00:00.000Z,626.15,20.00,20.00,20.00,11.00,0.00,1.48,,
