series_id,1602,2107,1681,1760,1839,1918,1997,26013,26170
estacion,BARINI,BARINI,BARINI,BARINI,BARINI,BARINI,BARINI,BARINI,BARINI
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,427.23,422.00,379.00,422.00,0.00,0.00,72.13,,
2020-01-02T03:00:00.000Z,427.30,409.00,459.00,409.00,0.00,0.00,79.29,,
2020-01-03T03:00:00.000Z,427.28,405.00,433.00,405.00,0.00,0.00,77.24,,
2020-01-04T03:00:00.000Z,427.36,353.00,410.00,353.00,0.00,0.00,85.46,,
2020-01-05T03:00:00.000Z,427.25,384.00,306.00,384.00,12.00,0.00,74.17,,
2020-01-06T03:00:00.000Z,427.29,387.00,351.00,387.00,35.00,0.00,78.27,,
2020-01-07T03:00:00.000Z,427.32,426.00,433.00,426.00,0.00,0.00,81.34,,
2020-01-08T03:00:00.000Z,427.32,525.00,489.00,525.00,0.00,0.00,81.34,,
2020-01-09T03:00:00.000Z,427.37,522.00,558.00,522.00,0.00,0.00,86.50,,
2020-01-10T03:00:00.000Z,427.28,578.00,528.00,578.00,0.00,0.00,77.24,,
2020-01-11T03:00:00.000Z,427.26,563.00,549.00,563.00,0.00,0.00,75.20,,
2020-01-12T03:00:00.000Z,427.30,567.00,595.00,567.00,0.00,0.00,79.29,,
2020-01-13T03:00:00.000Z,427.41,651.00,673.00,651.00,0.00,0.00,90.63,,
2020-01-14T03:00:00.000Z,427.19,760.00,632.00,760.00,0.00,0.00,68.07,,
2020-01-15T03:00:00.000Z,427.23,571.00,578.00,571.00,0.00,0.00,72.13,,
2020-01-16T03:00:00.000Z,427.31,586.00,600.00,586.00,0.00,0.00,80.32,,
2020-01-17T03:00:00.000Z,427.39,658.00,622.00,658.00,0.00,0.00,88.56,,
2020-01-18T03:00:00.000Z,427.32,642.00,592.00,642.00,0.00,0.00,81.34,,
2020-01-19T03:00:00.000Z,427.19,541.00,449.00,541.00,0.00,0.00,68.07,,
2020-01-20T03:00:00.000Z,427.24,619.00,548.00,619.00,8.00,0.00,73.15,,
2020-01-21T03:00:00.000Z,427.28,534.00,562.00,534.00,0.00,0.00,77.24,,
2020-01-22T03:00:00.000Z,427.21,531.00,481.00,531.00,0.00,0.00,70.10,,
2020-01-23T03:00:00.000Z,427.17,494.00,480.00,494.00,0.00,0.00,66.04,,
