series_id,1623,2050,1702,1781,1860,1939,2018,26016,26173
estacion,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO,SERRA DO FACÃO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,738.09,93.00,66.00,93.00,0.00,0.00,16.87,,
2020-01-02T03:00:00.000Z,738.09,97.00,92.00,97.00,0.00,0.00,16.87,,
2020-01-03T03:00:00.000Z,738.12,93.00,71.00,93.00,0.00,0.00,16.98,,
2020-01-04T03:00:00.000Z,738.12,93.00,96.00,93.00,0.00,0.00,16.98,,
2020-01-05T03:00:00.000Z,738.14,93.00,115.00,93.00,0.00,0.00,17.04,,
2020-01-06T03:00:00.000Z,738.13,93.00,109.00,93.00,0.00,0.00,17.01,,
2020-01-07T03:00:00.000Z,738.11,93.00,107.00,93.00,0.00,0.00,16.94,,
2020-01-08T03:00:00.000Z,738.11,93.00,107.00,93.00,0.00,0.00,16.94,,
2020-01-09T03:00:00.000Z,738.07,147.00,134.00,147.00,0.00,0.00,16.80,,
2020-01-10T03:00:00.000Z,737.99,93.00,133.00,93.00,0.00,0.00,16.54,,
2020-01-11T03:00:00.000Z,738.01,93.00,120.00,93.00,0.00,0.00,16.60,,
2020-01-12T03:00:00.000Z,738.03,93.00,120.00,93.00,0.00,0.00,16.67,,
2020-01-13T03:00:00.000Z,738.00,93.00,80.00,93.00,0.00,0.00,16.57,,
2020-01-14T03:00:00.000Z,737.98,93.00,85.00,93.00,0.00,0.00,16.50,,
2020-01-15T03:00:00.000Z,737.95,93.00,80.00,93.00,0.00,0.00,16.40,,
2020-01-16T03:00:00.000Z,737.92,93.00,72.00,93.00,0.00,0.00,16.30,,
2020-01-17T03:00:00.000Z,737.92,101.00,69.00,101.00,0.00,0.00,16.31,,
2020-01-18T03:00:00.000Z,737.91,85.00,69.00,85.00,0.00,0.00,16.27,,
2020-01-19T03:00:00.000Z,737.90,85.00,72.00,85.00,0.00,0.00,16.23,,
2020-01-20T03:00:00.000Z,737.91,85.00,72.00,85.00,0.00,0.00,16.27,,
2020-01-21T03:00:00.000Z,737.90,85.00,72.00,85.00,0.00,0.00,16.23,,
2020-01-22T03:00:00.000Z,737.96,85.00,50.00,85.00,0.00,0.00,16.44,,
2020-01-23T03:00:00.000Z,737.99,85.00,98.00,85.00,0.00,0.00,16.54,,
2020-01-24T03:00:00.000Z,738.07,85.00,125.00,85.00,0.00,0.00,16.80,,
2020-01-25T03:00:00.000Z,738.12,85.00,153.00,85.00,0.00,0.00,16.97,,
2020-01-26T03:00:00.000Z,738.19,85.00,180.00,85.00,0.00,0.00,17.21,,
2020-01-27T03:00:00.000Z,738.24,85.00,234.00,85.00,0.00,0.00,17.38,,
2020-01-28T03:00:00.000Z,738.30,86.00,168.00,86.00,0.00,0.00,17.58,,
2020-01-29T03:00:00.000Z,738.50,85.00,358.00,85.00,0.00,0.00,18.26,,
2020-01-30T03:00:00.000Z,738.55,85.00,318.00,85.00,0.00,0.00,18.43,,
2020-01-31T03:00:00.000Z,738.36,85.00,357.00,85.00,0.00,0.00,17.78,,
2020-02-01T03:00:00.000Z,738.54,84.00,330.00,84.00,0.00,0.00,18.40,,
2020-02-02T03:00:00.000Z,738.63,84.00,208.00,84.00,0.00,0.00,18.70,,
2020-02-03T03:00:00.000Z,738.66,84.00,194.00,84.00,0.00,0.00,18.81,,
2020-02-04T03:00:00.000Z,738.68,95.00,205.00,95.00,0.00,0.00,18.88,,
2020-02-05T03:00:00.000Z,738.68,123.00,123.00,123.00,0.00,0.00,18.88,,
2020-02-06T03:00:00.000Z,738.70,84.00,222.00,84.00,0.00,0.00,18.94,,
2020-02-07T03:00:00.000Z,738.73,84.00,236.00,84.00,0.00,0.00,19.05,,
2020-02-08T03:00:00.000Z,738.81,84.00,195.00,84.00,0.00,0.00,19.32,,
2020-02-09T03:00:00.000Z,738.83,84.00,112.00,84.00,0.00,0.00,19.39,,
2020-02-10T03:00:00.000Z,738.85,84.00,112.00,84.00,0.00,0.00,19.46,,
2020-02-11T03:00:00.000Z,738.86,84.00,98.00,84.00,0.00,0.00,19.50,,
2020-02-12T03:00:00.000Z,738.95,84.00,126.00,84.00,0.00,0.00,19.81,,
2020-02-13T03:00:00.000Z,739.02,84.00,154.00,84.00,0.00,0.00,20.05,,
2020-02-14T03:00:00.000Z,739.07,84.00,146.00,84.00,0.00,0.00,20.22,,
2020-02-15T03:00:00.000Z,739.14,84.00,182.00,84.00,0.00,0.00,20.47,,
2020-02-16T03:00:00.000Z,739.22,84.00,197.00,84.00,0.00,0.00,20.75,,
2020-02-17T03:00:00.000Z,739.32,84.00,211.00,84.00,0.00,0.00,21.10,,
2020-02-18T03:00:00.000Z,739.31,189.00,175.00,189.00,0.00,0.00,21.06,,
2020-02-19T03:00:00.000Z,739.36,116.00,187.00,116.00,0.00,0.00,21.24,,
2020-02-20T03:00:00.000Z,739.37,145.00,159.00,145.00,0.00,0.00,21.28,,
2020-02-21T03:00:00.000Z,739.43,84.00,169.00,84.00,0.00,0.00,21.49,,
2020-02-22T03:00:00.000Z,739.49,84.00,169.00,84.00,0.00,0.00,21.70,,
2020-02-23T03:00:00.000Z,739.55,88.00,171.00,88.00,0.00,0.00,21.91,,
2020-02-24T03:00:00.000Z,739.60,88.00,162.00,88.00,0.00,0.00,22.09,,
2020-02-25T03:00:00.000Z,739.64,88.00,145.00,88.00,0.00,0.00,22.23,,
2020-02-26T03:00:00.000Z,739.69,88.00,160.00,88.00,0.00,0.00,22.41,,
2020-02-27T03:00:00.000Z,739.76,88.00,188.00,88.00,0.00,0.00,22.66,,
2020-02-28T03:00:00.000Z,739.87,88.00,189.00,88.00,0.00,0.00,23.05,,
2020-02-29T03:00:00.000Z,739.95,88.00,204.00,88.00,0.00,0.00,23.34,,
