series_id,1560,2066,1639,1718,1797,1876,1955,26003,26160
estacion,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR,SANTA CLARA PR
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,796.61,21.00,45.00,21.00,0.00,0.00,44.29,,
2020-01-02T03:00:00.000Z,796.25,100.00,40.00,100.00,0.00,0.00,42.26,,
2020-01-03T03:00:00.000Z,796.15,75.00,41.00,75.00,0.00,0.00,41.69,,
2020-01-04T03:00:00.000Z,796.16,39.00,41.00,39.00,0.00,0.00,41.75,,
2020-01-05T03:00:00.000Z,796.14,42.00,39.00,42.00,1.00,0.00,41.64,,
2020-01-06T03:00:00.000Z,795.92,95.00,39.00,95.00,0.00,0.00,40.41,,
2020-01-07T03:00:00.000Z,795.69,97.00,40.00,97.00,0.00,0.00,39.15,,
2020-01-08T03:00:00.000Z,795.39,96.00,39.00,96.00,0.00,0.00,37.50,,
2020-01-09T03:00:00.000Z,795.13,86.00,43.00,86.00,0.00,0.00,36.07,,
2020-01-10T03:00:00.000Z,795.04,77.00,42.00,77.00,1.00,0.00,35.58,,
2020-01-11T03:00:00.000Z,795.10,39.00,49.00,39.00,0.00,0.00,35.91,,
2020-01-12T03:00:00.000Z,795.20,43.00,60.00,43.00,0.00,0.00,36.46,,
2020-01-13T03:00:00.000Z,794.95,114.00,61.00,114.00,0.00,0.00,35.09,,
2020-01-14T03:00:00.000Z,794.44,150.00,61.00,150.00,0.00,0.00,32.37,,
2020-01-15T03:00:00.000Z,794.13,109.00,57.00,109.00,0.00,0.00,30.71,,
2020-01-16T03:00:00.000Z,793.92,91.00,53.00,91.00,0.00,0.00,29.61,,
2020-01-17T03:00:00.000Z,793.43,118.00,56.00,118.00,0.00,0.00,27.16,,
2020-01-18T03:00:00.000Z,793.24,82.00,53.00,82.00,0.00,0.00,26.21,,
2020-01-19T03:00:00.000Z,793.30,40.00,49.00,40.00,0.00,0.00,26.51,,
2020-01-20T03:00:00.000Z,792.97,92.00,45.00,92.00,0.00,0.00,24.87,,
2020-01-21T03:00:00.000Z,792.44,115.00,40.00,115.00,0.00,0.00,22.30,,
2020-01-22T03:00:00.000Z,791.87,119.00,39.00,119.00,0.00,0.00,19.56,,
2020-01-23T03:00:00.000Z,791.30,96.00,36.00,96.00,0.00,0.00,16.88,,
2020-01-24T03:00:00.000Z,791.11,71.00,35.00,71.00,0.00,0.00,15.99,,
2020-01-25T03:00:00.000Z,791.27,10.00,33.00,10.00,0.00,0.00,16.74,,
2020-01-26T03:00:00.000Z,791.44,7.00,31.00,7.00,0.00,0.00,17.54,,
2020-01-27T03:00:00.000Z,790.92,102.00,31.00,102.00,0.00,0.00,15.10,,
2020-01-28T03:00:00.000Z,790.87,34.00,30.00,34.00,0.00,0.00,14.86,,
2020-01-29T03:00:00.000Z,790.82,34.00,37.00,34.00,0.00,0.00,14.63,,
2020-01-30T03:00:00.000Z,790.80,33.00,32.00,33.00,0.00,0.00,14.53,,
2020-01-31T03:00:00.000Z,791.02,22.00,35.00,22.00,0.00,0.00,15.57,,
2020-02-01T03:00:00.000Z,791.21,7.00,34.00,7.00,0.00,0.00,16.46,,
2020-02-02T03:00:00.000Z,791.38,7.00,31.00,7.00,0.00,0.00,17.25,,
2020-02-03T03:00:00.000Z,791.58,49.00,63.00,49.00,0.00,0.00,18.19,,
2020-02-04T03:00:00.000Z,791.87,41.00,69.00,41.00,0.00,0.00,19.56,,
2020-02-05T03:00:00.000Z,792.25,6.00,57.00,6.00,0.00,0.00,21.38,,
2020-02-06T03:00:00.000Z,792.32,34.00,44.00,34.00,0.00,0.00,21.72,,
2020-02-07T03:00:00.000Z,792.18,62.00,42.00,62.00,1.00,0.00,21.04,,
2020-02-08T03:00:00.000Z,792.39,7.00,38.00,7.00,0.00,0.00,22.06,,
2020-02-09T03:00:00.000Z,792.57,7.00,34.00,7.00,0.00,0.00,22.93,,
2020-02-10T03:00:00.000Z,792.51,41.00,32.00,41.00,0.00,0.00,22.64,,
2020-02-11T03:00:00.000Z,792.43,44.00,31.00,44.00,0.00,0.00,22.25,,
2020-02-12T03:00:00.000Z,792.47,35.00,31.00,35.00,0.00,0.00,22.44,,
2020-02-13T03:00:00.000Z,792.64,7.00,31.00,7.00,0.00,0.00,23.27,,
2020-02-14T03:00:00.000Z,792.20,94.00,29.00,94.00,0.00,0.00,21.14,,
2020-02-15T03:00:00.000Z,791.97,62.00,28.00,62.00,0.00,0.00,20.03,,
2020-02-16T03:00:00.000Z,791.88,40.00,27.00,40.00,0.00,0.00,19.60,,
2020-02-17T03:00:00.000Z,791.40,93.00,25.00,93.00,0.00,0.00,17.35,,
2020-02-18T03:00:00.000Z,790.88,100.00,26.00,100.00,0.00,0.00,14.91,,
2020-02-19T03:00:00.000Z,790.57,69.00,25.00,69.00,0.00,0.00,13.46,,
2020-02-20T03:00:00.000Z,790.20,73.00,23.00,73.00,0.00,0.00,11.73,,
2020-02-21T03:00:00.000Z,790.01,37.00,21.00,37.00,0.00,0.00,10.83,,
2020-02-22T03:00:00.000Z,790.10,7.00,20.00,7.00,0.00,0.00,11.26,,
2020-02-23T03:00:00.000Z,790.19,7.00,20.00,7.00,0.00,0.00,11.68,,
2020-02-24T03:00:00.000Z,790.27,7.00,18.00,7.00,0.00,0.00,12.05,,
2020-02-25T03:00:00.000Z,790.30,16.00,20.00,16.00,0.00,0.00,12.19,,
2020-02-26T03:00:00.000Z,790.40,7.00,21.00,7.00,0.00,0.00,12.66,,
2020-02-27T03:00:00.000Z,790.50,7.00,21.00,7.00,0.00,0.00,13.13,,
2020-02-28T03:00:00.000Z,790.60,7.00,21.00,7.00,0.00,0.00,13.60,,
2020-02-29T03:00:00.000Z,790.69,7.00,20.00,7.00,0.00,0.00,14.02,,
