series_id,1578,2084,1657,1736,1815,1894,1973,25985,26142
estacion,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA,IGARAPAVA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,512.05,570.00,595.00,570.00,0.00,0.00,62.01,,
2020-01-02T03:00:00.000Z,511.89,822.00,755.00,822.00,0.00,0.00,22.18,,
2020-01-03T03:00:00.000Z,511.99,545.00,587.00,545.00,0.00,0.00,47.02,,
2020-01-04T03:00:00.000Z,512.16,575.00,647.00,575.00,0.00,0.00,89.87,,
2020-01-05T03:00:00.000Z,511.93,665.00,567.00,665.00,0.00,0.00,32.03,,
2020-01-06T03:00:00.000Z,511.88,822.00,801.00,822.00,0.00,0.00,19.71,,
2020-01-07T03:00:00.000Z,512.08,799.00,883.00,799.00,0.00,0.00,69.61,,
2020-01-08T03:00:00.000Z,511.97,1053.00,1006.00,1053.00,0.00,0.00,42.03,,
2020-01-09T03:00:00.000Z,511.96,1162.00,1158.00,1162.00,0.00,0.00,39.49,,
2020-01-10T03:00:00.000Z,511.98,938.00,946.00,938.00,0.00,0.00,44.49,,
2020-01-11T03:00:00.000Z,511.90,987.00,953.00,987.00,0.00,0.00,24.64,,
2020-01-12T03:00:00.000Z,512.03,699.00,754.00,699.00,0.00,0.00,57.02,,
2020-01-13T03:00:00.000Z,511.98,1100.00,1079.00,1100.00,0.00,0.00,44.49,,
2020-01-14T03:00:00.000Z,511.90,1024.00,990.00,1024.00,0.00,0.00,24.64,,
2020-01-15T03:00:00.000Z,511.95,1057.00,1078.00,1057.00,0.00,0.00,37.03,,
2020-01-16T03:00:00.000Z,511.95,1063.00,1063.00,1063.00,0.00,0.00,37.03,,
2020-01-17T03:00:00.000Z,511.95,1268.00,1268.00,1268.00,0.00,0.00,37.03,,
2020-01-18T03:00:00.000Z,512.10,831.00,895.00,831.00,0.00,0.00,74.61,,
2020-01-19T03:00:00.000Z,512.03,433.00,403.00,433.00,0.00,0.00,57.02,,
2020-01-20T03:00:00.000Z,512.04,840.00,844.00,840.00,0.00,0.00,59.55,,
2020-01-21T03:00:00.000Z,511.99,1183.00,1162.00,1183.00,0.00,0.00,47.02,,
2020-01-22T03:00:00.000Z,511.88,1240.00,1194.00,1240.00,0.00,0.00,19.71,,
2020-01-23T03:00:00.000Z,511.89,1022.00,1026.00,1022.00,0.00,0.00,22.18,,
2020-01-24T03:00:00.000Z,512.05,1046.00,1113.00,1046.00,0.00,0.00,62.01,,
2020-01-25T03:00:00.000Z,511.99,636.00,611.00,636.00,0.00,0.00,47.02,,
2020-01-26T03:00:00.000Z,511.98,547.00,543.00,547.00,0.00,0.00,44.49,,
2020-01-27T03:00:00.000Z,511.88,943.00,901.00,943.00,0.00,0.00,19.71,,
2020-01-28T03:00:00.000Z,512.08,990.00,1074.00,990.00,0.00,0.00,69.61,,
2020-01-29T03:00:00.000Z,512.01,1194.00,1164.00,1194.00,0.00,0.00,52.02,,
2020-01-30T03:00:00.000Z,512.03,933.00,941.00,933.00,0.00,0.00,57.02,,
2020-01-31T03:00:00.000Z,511.85,963.00,887.00,963.00,0.00,0.00,12.25,,
2020-02-01T03:00:00.000Z,511.83,871.00,863.00,871.00,0.00,0.00,7.39,,
2020-02-02T03:00:00.000Z,511.99,709.00,776.00,709.00,0.00,0.00,47.02,,
2020-02-03T03:00:00.000Z,511.93,874.00,849.00,874.00,0.00,0.00,32.03,,
