series_id,1570,2076,1649,1728,1807,1886,1965,25977,26134
estacion,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO,QUEBRA QUEIXO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,547.30,3.00,31.00,3.00,0.00,0.00,64.05,,
2020-01-02T03:00:00.000Z,547.42,29.00,32.00,29.00,0.00,0.00,66.60,,
2020-01-03T03:00:00.000Z,547.10,45.00,29.00,45.00,0.00,0.00,59.82,,
2020-01-04T03:00:00.000Z,547.31,14.00,27.00,14.00,0.00,0.00,64.25,,
2020-01-05T03:00:00.000Z,547.49,16.00,27.00,16.00,0.00,0.00,68.05,,
2020-01-06T03:00:00.000Z,547.09,47.00,25.00,47.00,0.00,0.00,59.62,,
2020-01-07T03:00:00.000Z,547.02,36.00,27.00,36.00,0.00,0.00,58.13,,
2020-01-08T03:00:00.000Z,546.84,25.00,24.00,25.00,0.00,0.00,54.61,,
2020-01-09T03:00:00.000Z,546.81,34.00,30.00,34.00,0.00,0.00,54.06,,
2020-01-10T03:00:00.000Z,546.77,33.00,31.00,33.00,0.00,0.00,53.27,,
2020-01-11T03:00:00.000Z,547.27,18.00,48.00,18.00,0.00,0.00,63.43,,
2020-01-12T03:00:00.000Z,547.81,9.00,43.00,9.00,0.00,0.00,74.83,,
2020-01-13T03:00:00.000Z,547.54,45.00,37.00,45.00,0.00,0.00,69.11,,
2020-01-14T03:00:00.000Z,546.87,75.00,34.00,75.00,0.00,0.00,55.19,,
2020-01-15T03:00:00.000Z,546.46,45.00,30.00,45.00,0.00,0.00,47.31,,
2020-01-16T03:00:00.000Z,546.49,24.00,27.00,24.00,0.00,0.00,47.90,,
2020-01-17T03:00:00.000Z,546.05,21.00,32.00,21.00,0.00,0.00,39.44,,
2020-01-18T03:00:00.000Z,546.48,16.00,40.00,16.00,0.00,0.00,47.71,,
2020-01-19T03:00:00.000Z,547.04,4.00,36.00,4.00,0.00,0.00,58.57,,
2020-01-20T03:00:00.000Z,546.72,41.00,30.00,41.00,0.00,0.00,52.33,,
2020-01-21T03:00:00.000Z,546.32,47.00,29.00,47.00,0.00,0.00,44.61,,
2020-01-22T03:00:00.000Z,546.42,15.00,26.00,15.00,0.00,0.00,46.53,,
2020-01-23T03:00:00.000Z,545.84,26.00,23.00,26.00,0.00,0.00,35.40,,
2020-01-24T03:00:00.000Z,545.84,19.00,21.00,19.00,0.00,0.00,35.40,,
2020-01-25T03:00:00.000Z,546.06,7.00,20.00,7.00,0.00,0.00,39.63,,
2020-01-26T03:00:00.000Z,546.37,1.00,19.00,1.00,0.00,0.00,45.59,,
2020-01-27T03:00:00.000Z,546.45,13.00,18.00,13.00,0.00,0.00,47.12,,
2020-01-28T03:00:00.000Z,546.57,14.00,17.00,14.00,0.00,0.00,49.43,,
2020-01-29T03:00:00.000Z,546.94,19.00,19.00,19.00,0.00,0.00,56.57,,
2020-01-30T03:00:00.000Z,547.36,60.00,81.00,60.00,0.00,0.00,65.31,,
2020-01-31T03:00:00.000Z,547.58,83.00,113.00,83.00,0.00,0.00,69.97,,
2020-02-01T03:00:00.000Z,547.34,112.00,97.00,112.00,0.00,0.00,64.88,,
2020-02-02T03:00:00.000Z,547.42,66.00,71.00,66.00,0.00,0.00,66.60,,
2020-02-03T03:00:00.000Z,547.16,72.00,69.00,72.00,0.00,0.00,61.07,,
2020-02-04T03:00:00.000Z,546.34,101.00,61.00,101.00,0.00,0.00,45.00,,
2020-02-05T03:00:00.000Z,546.23,39.00,53.00,39.00,0.00,0.00,42.89,,
2020-02-06T03:00:00.000Z,546.28,35.00,47.00,35.00,0.00,0.00,43.87,,
2020-02-07T03:00:00.000Z,546.22,26.00,42.00,26.00,0.00,0.00,42.69,,
2020-02-08T03:00:00.000Z,546.80,6.00,39.00,6.00,0.00,0.00,53.86,,
2020-02-09T03:00:00.000Z,547.36,1.00,35.00,1.00,0.00,0.00,65.31,,
2020-02-10T03:00:00.000Z,547.17,46.00,32.00,46.00,0.00,0.00,61.31,,
2020-02-11T03:00:00.000Z,547.30,34.00,32.00,34.00,0.00,0.00,64.05,,
2020-02-12T03:00:00.000Z,547.02,43.00,29.00,43.00,0.00,0.00,58.13,,
2020-02-13T03:00:00.000Z,546.86,38.00,29.00,38.00,0.00,0.00,55.00,,
2020-02-14T03:00:00.000Z,546.85,35.00,28.00,35.00,0.00,0.00,54.80,,
2020-02-15T03:00:00.000Z,546.91,21.00,24.00,21.00,0.00,0.00,55.98,,
2020-02-16T03:00:00.000Z,547.26,4.00,25.00,4.00,0.00,0.00,63.19,,
2020-02-17T03:00:00.000Z,546.99,46.00,24.00,46.00,0.00,0.00,57.51,,
2020-02-18T03:00:00.000Z,546.72,30.00,15.00,30.00,0.00,0.00,52.32,,
2020-02-19T03:00:00.000Z,546.70,30.00,22.00,30.00,0.00,0.00,51.94,,
2020-02-20T03:00:00.000Z,546.35,51.00,24.00,51.00,0.00,0.00,45.20,,
2020-02-21T03:00:00.000Z,546.16,38.00,21.00,38.00,0.00,0.00,41.55,,
2020-02-22T03:00:00.000Z,546.50,1.00,20.00,1.00,0.00,0.00,48.10,,
2020-02-23T03:00:00.000Z,546.81,1.00,19.00,1.00,0.00,0.00,54.06,,
