series_id,1600,2106,1679,1758,1837,1916,1995,26012,26169
estacion,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA,EDGAR DE SOUZA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,711.98,101.00,107.00,101.00,101.00,0.00,46.36,,
2020-01-02T03:00:00.000Z,710.86,269.00,260.00,269.00,248.00,0.00,35.94,,
2020-01-03T03:00:00.000Z,711.10,373.00,375.00,373.00,346.00,0.00,38.05,,
2020-01-04T03:00:00.000Z,710.51,150.00,145.00,150.00,150.00,0.00,32.98,,
2020-01-05T03:00:00.000Z,711.41,145.00,152.00,145.00,144.00,0.00,40.88,,
2020-01-06T03:00:00.000Z,711.41,144.00,144.00,144.00,144.00,0.00,40.88,,
2020-01-07T03:00:00.000Z,708.58,154.00,134.00,154.00,154.00,0.00,18.38,,
2020-01-08T03:00:00.000Z,707.92,412.00,408.00,412.00,412.00,0.00,13.94,,
2020-01-09T03:00:00.000Z,711.54,493.00,518.00,493.00,493.00,0.00,42.10,,
2020-01-10T03:00:00.000Z,711.47,205.00,204.00,205.00,205.00,0.00,41.45,,
2020-01-11T03:00:00.000Z,711.92,146.00,150.00,146.00,146.00,0.00,45.77,,
2020-01-12T03:00:00.000Z,711.06,280.00,273.00,280.00,280.00,0.00,37.69,,
2020-01-13T03:00:00.000Z,710.96,215.00,214.00,215.00,215.00,0.00,36.80,,
2020-01-14T03:00:00.000Z,711.39,130.00,133.00,130.00,130.00,0.00,40.69,,
2020-01-15T03:00:00.000Z,711.69,119.00,122.00,119.00,119.00,0.00,43.53,,
2020-01-16T03:00:00.000Z,707.53,214.00,185.00,214.00,214.00,0.00,11.43,,
2020-01-17T03:00:00.000Z,711.45,307.00,334.00,307.00,270.00,0.00,41.25,,
2020-01-18T03:00:00.000Z,711.45,150.00,150.00,150.00,150.00,0.00,41.25,,
2020-01-19T03:00:00.000Z,711.52,102.00,103.00,102.00,102.00,0.00,41.91,,
2020-01-20T03:00:00.000Z,711.57,107.00,107.00,107.00,107.00,0.00,42.39,,
2020-01-21T03:00:00.000Z,711.19,108.00,105.00,108.00,108.00,0.00,38.85,,
2020-01-22T03:00:00.000Z,711.54,92.00,95.00,92.00,92.00,0.00,42.10,,
2020-01-23T03:00:00.000Z,711.67,100.00,101.00,100.00,100.00,0.00,43.34,,
2020-01-24T03:00:00.000Z,711.36,131.00,128.00,131.00,131.00,0.00,40.42,,
2020-01-25T03:00:00.000Z,711.16,101.00,99.00,101.00,101.00,0.00,38.58,,
2020-01-26T03:00:00.000Z,711.44,86.00,88.00,86.00,86.00,0.00,41.16,,
2020-01-27T03:00:00.000Z,711.45,84.00,84.00,84.00,84.00,0.00,41.25,,
2020-01-28T03:00:00.000Z,710.72,117.00,111.00,117.00,117.00,0.00,34.74,,
2020-01-29T03:00:00.000Z,711.66,118.00,126.00,118.00,118.00,0.00,43.25,,
2020-01-30T03:00:00.000Z,711.84,122.00,124.00,122.00,122.00,0.00,44.99,,
2020-01-31T03:00:00.000Z,711.31,120.00,115.00,120.00,120.00,0.00,39.95,,
