series_id,1597,2103,1676,1755,1834,1913,1992,26009,26166
estacion,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA,PONTE NOVA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,768.68,10.00,10.00,10.00,0.00,0.00,88.20,,
2020-01-02T03:00:00.000Z,768.62,10.00,1.00,10.00,0.00,0.00,87.67,,
2020-01-03T03:00:00.000Z,768.68,11.00,29.00,11.00,0.00,0.00,88.20,,
2020-01-04T03:00:00.000Z,768.69,11.00,14.00,11.00,0.00,0.00,88.20,,
2020-01-05T03:00:00.000Z,768.68,11.00,8.00,11.00,0.00,0.00,88.20,,
2020-01-06T03:00:00.000Z,768.68,11.00,11.00,11.00,0.00,0.00,88.20,,
2020-01-07T03:00:00.000Z,768.68,8.00,8.00,8.00,0.00,0.00,88.20,,
2020-01-08T03:00:00.000Z,768.68,7.00,7.00,7.00,0.00,0.00,88.20,,
2020-01-09T03:00:00.000Z,768.69,7.00,10.00,7.00,0.00,0.00,88.29,,
2020-01-10T03:00:00.000Z,768.71,7.00,13.00,7.00,0.00,0.00,88.46,,
2020-01-11T03:00:00.000Z,768.71,7.00,7.00,7.00,0.00,0.00,88.46,,
2020-01-12T03:00:00.000Z,768.71,7.00,7.00,7.00,0.00,0.00,88.46,,
2020-01-13T03:00:00.000Z,768.77,7.00,25.00,7.00,0.00,0.00,88.99,,
2020-01-14T03:00:00.000Z,768.81,7.00,19.00,7.00,0.00,0.00,89.34,,
2020-01-15T03:00:00.000Z,768.82,7.00,10.00,7.00,0.00,0.00,89.43,,
2020-01-16T03:00:00.000Z,768.82,7.00,7.00,7.00,0.00,0.00,89.43,,
2020-01-17T03:00:00.000Z,768.92,7.00,37.00,7.00,0.00,0.00,90.30,,
2020-01-18T03:00:00.000Z,768.92,7.00,7.00,7.00,0.00,0.00,90.30,,
2020-01-19T03:00:00.000Z,768.92,7.00,7.00,7.00,0.00,0.00,90.30,,
2020-01-20T03:00:00.000Z,769.06,7.00,48.00,7.00,0.00,0.00,91.54,,
2020-01-21T03:00:00.000Z,769.07,7.00,10.00,7.00,0.00,0.00,91.63,,
2020-01-22T03:00:00.000Z,769.07,7.00,7.00,7.00,0.00,0.00,91.63,,
2020-01-23T03:00:00.000Z,769.06,7.00,4.00,7.00,0.00,0.00,91.54,,
2020-01-24T03:00:00.000Z,769.05,7.00,4.00,7.00,0.00,0.00,91.45,,
2020-01-25T03:00:00.000Z,769.05,7.00,7.00,7.00,0.00,0.00,91.45,,
2020-01-26T03:00:00.000Z,769.05,7.00,7.00,7.00,0.00,0.00,91.45,,
2020-01-27T03:00:00.000Z,769.07,7.00,13.00,7.00,0.00,0.00,91.63,,
2020-01-28T03:00:00.000Z,769.06,9.00,6.00,9.00,0.00,0.00,91.54,,
2020-01-29T03:00:00.000Z,769.06,3.00,3.00,3.00,0.00,0.00,91.54,,
2020-01-30T03:00:00.000Z,769.06,9.00,9.00,9.00,0.00,0.00,91.54,,
2020-01-31T03:00:00.000Z,769.02,9.00,3.00,9.00,0.00,0.00,91.19,,
2020-02-01T03:00:00.000Z,769.02,9.00,9.00,9.00,0.00,0.00,91.19,,
2020-02-02T03:00:00.000Z,769.02,9.00,9.00,9.00,0.00,0.00,91.19,,
2020-02-03T03:00:00.000Z,769.10,9.00,33.00,9.00,0.00,0.00,91.90,,
2020-02-04T03:00:00.000Z,769.16,9.00,27.00,9.00,0.00,0.00,92.43,,
2020-02-05T03:00:00.000Z,769.16,9.00,27.00,9.00,0.00,0.00,92.43,,
2020-02-06T03:00:00.000Z,769.18,8.00,14.00,8.00,0.00,0.00,92.61,,
2020-02-07T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
2020-02-08T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
2020-02-09T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
