series_id,1580,2086,1659,1738,1817,1896,1975,25987,26144
estacion,CACONDE,CACONDE,CACONDE,CACONDE,CACONDE,CACONDE,CACONDE,CACONDE,CACONDE
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,842.09,33.00,29.00,33.00,0.00,0.00,37.77,,
2020-01-02T03:00:00.000Z,842.23,32.00,57.00,32.00,0.00,0.00,38.27,,
2020-01-03T03:00:00.000Z,842.39,33.00,66.00,33.00,0.00,0.00,38.84,,
2020-01-04T03:00:00.000Z,842.57,32.00,70.00,32.00,0.00,0.00,39.50,,
2020-01-05T03:00:00.000Z,842.76,32.00,73.00,32.00,0.00,0.00,40.19,,
2020-01-06T03:00:00.000Z,843.07,33.00,72.00,33.00,0.00,0.00,41.34,,
2020-01-07T03:00:00.000Z,843.22,33.00,66.00,33.00,0.00,0.00,41.90,,
2020-01-08T03:00:00.000Z,843.33,33.00,57.00,33.00,0.00,0.00,42.31,,
2020-01-09T03:00:00.000Z,843.54,33.00,80.00,33.00,0.00,0.00,43.11,,
2020-01-10T03:00:00.000Z,843.83,33.00,98.00,33.00,0.00,0.00,44.23,,
2020-01-11T03:00:00.000Z,844.11,33.00,97.00,33.00,0.00,0.00,45.32,,
2020-01-12T03:00:00.000Z,844.26,33.00,68.00,33.00,0.00,0.00,45.91,,
2020-01-13T03:00:00.000Z,844.43,33.00,63.00,33.00,0.00,0.00,46.59,,
2020-01-14T03:00:00.000Z,844.61,33.00,75.00,33.00,0.00,0.00,47.31,,
2020-01-15T03:00:00.000Z,844.75,33.00,66.00,33.00,0.00,0.00,47.88,,
2020-01-16T03:00:00.000Z,844.87,33.00,61.00,33.00,0.00,0.00,48.36,,
2020-01-17T03:00:00.000Z,845.15,33.00,67.00,33.00,0.00,0.00,49.51,,
2020-01-18T03:00:00.000Z,845.20,33.00,45.00,33.00,0.00,0.00,49.72,,
2020-01-19T03:00:00.000Z,845.17,34.00,27.00,34.00,0.00,0.00,49.60,,
2020-01-20T03:00:00.000Z,845.20,34.00,41.00,34.00,0.00,0.00,49.72,,
2020-01-21T03:00:00.000Z,845.30,34.00,58.00,34.00,0.00,0.00,50.14,,
2020-01-22T03:00:00.000Z,845.38,32.00,51.00,32.00,0.00,0.00,50.47,,
2020-01-23T03:00:00.000Z,845.56,33.00,72.00,33.00,0.00,0.00,51.23,,
2020-01-24T03:00:00.000Z,845.85,34.00,106.00,34.00,0.00,0.00,52.46,,
2020-01-25T03:00:00.000Z,846.05,34.00,84.00,34.00,0.00,0.00,53.32,,
2020-01-26T03:00:00.000Z,846.12,34.00,52.00,34.00,0.00,0.00,53.62,,
2020-01-27T03:00:00.000Z,846.19,34.00,52.00,34.00,0.00,0.00,53.92,,
2020-01-28T03:00:00.000Z,846.25,34.00,59.00,34.00,0.00,0.00,54.18,,
2020-01-29T03:00:00.000Z,846.31,34.00,49.00,34.00,0.00,0.00,54.44,,
2020-01-30T03:00:00.000Z,846.34,37.00,52.00,37.00,0.00,0.00,54.57,,
2020-01-31T03:00:00.000Z,846.36,34.00,54.00,34.00,0.00,0.00,54.66,,
2020-02-01T03:00:00.000Z,846.42,34.00,49.00,34.00,0.00,0.00,54.92,,
2020-02-02T03:00:00.000Z,846.53,34.00,62.00,34.00,0.00,0.00,55.41,,
2020-02-03T03:00:00.000Z,846.64,34.00,62.00,34.00,0.00,0.00,55.89,,
2020-02-04T03:00:00.000Z,846.73,34.00,55.00,34.00,0.00,0.00,56.29,,
2020-02-05T03:00:00.000Z,847.06,34.00,102.00,34.00,0.00,0.00,57.77,,
2020-02-06T03:00:00.000Z,847.50,33.00,166.00,33.00,0.00,0.00,59.78,,
2020-02-07T03:00:00.000Z,848.14,33.00,207.00,33.00,0.00,0.00,62.76,,
2020-02-08T03:00:00.000Z,848.59,35.00,160.00,35.00,0.00,0.00,64.91,,
2020-02-09T03:00:00.000Z,848.87,42.00,121.00,42.00,0.00,0.00,66.27,,
2020-02-10T03:00:00.000Z,849.03,42.00,88.00,42.00,0.00,0.00,67.05,,
2020-02-11T03:00:00.000Z,850.11,43.00,359.00,43.00,0.00,0.00,72.46,,
2020-02-12T03:00:00.000Z,851.12,47.00,355.00,47.00,0.00,0.00,77.74,,
2020-02-13T03:00:00.000Z,852.03,48.00,376.00,48.00,0.00,0.00,82.68,,
2020-02-14T03:00:00.000Z,852.51,62.00,218.00,62.00,0.00,0.00,85.35,,
2020-02-15T03:00:00.000Z,852.73,66.00,138.00,66.00,0.00,0.00,86.60,,
2020-02-16T03:00:00.000Z,852.93,72.00,138.00,72.00,0.00,0.00,87.73,,
2020-02-17T03:00:00.000Z,853.20,54.00,144.00,54.00,0.00,0.00,89.28,,
2020-02-18T03:00:00.000Z,853.39,42.00,106.00,42.00,0.00,0.00,90.38,,
2020-02-19T03:00:00.000Z,853.53,41.00,88.00,41.00,0.00,0.00,91.20,,
2020-02-20T03:00:00.000Z,853.70,40.00,98.00,40.00,0.00,0.00,92.19,,
2020-02-21T03:00:00.000Z,853.88,40.00,102.00,40.00,0.00,0.00,93.25,,
2020-02-22T03:00:00.000Z,854.04,40.00,95.00,40.00,0.00,0.00,94.20,,
2020-02-23T03:00:00.000Z,854.16,40.00,82.00,40.00,0.00,0.00,94.91,,
2020-02-24T03:00:00.000Z,854.27,41.00,79.00,41.00,0.00,0.00,95.57,,
2020-02-25T03:00:00.000Z,854.31,52.00,66.00,52.00,11.00,0.00,95.81,,
2020-02-26T03:00:00.000Z,854.42,92.00,131.00,92.00,51.00,0.00,96.47,,
2020-02-27T03:00:00.000Z,854.44,129.00,136.00,129.00,88.00,0.00,96.59,,
2020-02-28T03:00:00.000Z,854.39,143.00,125.00,143.00,102.00,0.00,96.29,,
2020-02-29T03:00:00.000Z,854.28,155.00,116.00,155.00,114.00,0.00,95.63,,
2020-03-01T03:00:00.000Z,854.26,110.00,103.00,110.00,69.00,0.00,95.51,,
2020-03-02T03:00:00.000Z,854.29,82.00,93.00,82.00,65.00,0.00,95.69,,
2020-03-03T03:00:00.000Z,854.30,76.00,69.00,76.00,59.00,0.00,95.75,,
2020-03-04T03:00:00.000Z,854.31,59.00,62.00,59.00,42.00,0.00,95.81,,
