series_id,1584,2090,1663,1742,1821,1900,1979,25991,26148
estacion,BATALHA,BATALHA,BATALHA,BATALHA,BATALHA,BATALHA,BATALHA,BATALHA,BATALHA
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,789.44,31.00,28.00,31.00,0.00,0.00,20.14,,
2020-01-02T03:00:00.000Z,789.46,31.00,38.00,31.00,0.00,0.00,20.23,,
2020-01-03T03:00:00.000Z,789.40,31.00,45.00,31.00,0.00,0.00,19.96,,
2020-01-04T03:00:00.000Z,789.43,31.00,52.00,31.00,0.00,0.00,20.09,,
2020-01-05T03:00:00.000Z,789.50,31.00,81.00,31.00,0.00,0.00,20.41,,
2020-01-06T03:00:00.000Z,789.79,31.00,116.00,31.00,0.00,0.00,21.73,,
2020-01-07T03:00:00.000Z,789.88,31.00,123.00,31.00,0.00,0.00,22.13,,
2020-01-08T03:00:00.000Z,789.98,31.00,137.00,31.00,0.00,0.00,22.59,,
2020-01-09T03:00:00.000Z,790.06,31.00,160.00,31.00,0.00,0.00,23.07,,
2020-01-10T03:00:00.000Z,790.00,31.00,159.00,31.00,0.00,0.00,22.68,,
2020-01-11T03:00:00.000Z,790.10,31.00,133.00,31.00,0.00,0.00,23.33,,
2020-01-12T03:00:00.000Z,790.18,31.00,113.00,31.00,0.00,0.00,23.85,,
2020-01-13T03:00:00.000Z,790.42,31.00,123.00,31.00,0.00,0.00,25.42,,
2020-01-14T03:00:00.000Z,790.46,30.00,91.00,30.00,0.00,0.00,25.68,,
2020-01-15T03:00:00.000Z,790.50,30.00,85.00,30.00,0.00,0.00,25.94,,
2020-01-16T03:00:00.000Z,790.52,30.00,77.00,30.00,0.00,0.00,26.07,,
2020-01-17T03:00:00.000Z,790.48,32.00,67.00,32.00,0.00,0.00,25.82,,
2020-01-18T03:00:00.000Z,790.51,33.00,66.00,33.00,0.00,0.00,26.03,,
2020-01-19T03:00:00.000Z,790.54,33.00,60.00,33.00,0.00,0.00,26.20,,
2020-01-20T03:00:00.000Z,790.66,33.00,74.00,33.00,0.00,0.00,26.98,,
2020-01-21T03:00:00.000Z,790.68,33.00,53.00,33.00,0.00,0.00,27.12,,
2020-01-22T03:00:00.000Z,791.08,33.00,117.00,33.00,0.00,0.00,29.73,,
2020-01-23T03:00:00.000Z,791.16,33.00,104.00,33.00,0.00,0.00,30.25,,
2020-01-24T03:00:00.000Z,791.35,33.00,155.00,33.00,0.00,0.00,31.49,,
2020-01-25T03:00:00.000Z,791.50,32.00,185.00,32.00,0.00,0.00,32.47,,
2020-01-26T03:00:00.000Z,791.72,32.00,257.00,32.00,0.00,0.00,33.90,,
2020-01-27T03:00:00.000Z,791.98,32.00,369.00,32.00,0.00,0.00,35.60,,
2020-01-28T03:00:00.000Z,792.25,32.00,410.00,32.00,0.00,0.00,37.36,,
2020-01-29T03:00:00.000Z,792.56,32.00,348.00,32.00,0.00,0.00,39.38,,
2020-01-30T03:00:00.000Z,792.80,32.00,481.00,32.00,0.00,0.00,40.95,,
2020-01-31T03:00:00.000Z,792.56,31.00,317.00,31.00,0.00,0.00,39.38,,
2020-02-01T03:00:00.000Z,792.78,31.00,260.00,31.00,0.00,0.00,40.84,,
2020-02-02T03:00:00.000Z,793.07,31.00,323.00,31.00,0.00,0.00,42.71,,
2020-02-03T03:00:00.000Z,793.40,31.00,256.00,31.00,0.00,0.00,44.86,,
2020-02-04T03:00:00.000Z,793.50,32.00,216.00,32.00,0.00,0.00,45.52,,
2020-02-05T03:00:00.000Z,793.62,31.00,194.00,31.00,0.00,0.00,46.30,,
2020-02-06T03:00:00.000Z,793.78,31.00,235.00,31.00,0.00,0.00,47.34,,
2020-02-07T03:00:00.000Z,793.55,46.00,244.00,46.00,0.00,0.00,45.84,,
2020-02-08T03:00:00.000Z,793.76,31.00,245.00,31.00,0.00,0.00,47.21,,
2020-02-09T03:00:00.000Z,793.99,31.00,266.00,31.00,0.00,0.00,48.71,,
2020-02-10T03:00:00.000Z,794.44,30.00,234.00,30.00,0.00,0.00,51.65,,
