series_id,1591,2097,1670,1749,1828,1907,1986,25998,26155
estacion,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO,FOZ DO RIO CLARO
variable,Altura hidrométrica,Caudal,Caudal Afluente,Caudal Efluente,Caudal Vertido,Caudal Transferido,Volumen Útil,Altura hidrométrica media diaria,Caudal medio diario
2020-01-01T03:00:00.000Z,353.78,161.00,153.00,161.00,0.00,0.00,88.44,,
2020-01-02T03:00:00.000Z,353.88,122.00,131.00,122.00,0.00,0.00,93.67,,
2020-01-03T03:00:00.000Z,353.95,136.00,131.00,136.00,0.00,0.00,97.36,,
2020-01-04T03:00:00.000Z,353.70,153.00,130.00,153.00,0.00,0.00,84.28,,
2020-01-05T03:00:00.000Z,353.75,148.00,153.00,148.00,0.00,0.00,86.88,,
2020-01-06T03:00:00.000Z,353.92,116.00,132.00,116.00,0.00,0.00,95.78,,
2020-01-07T03:00:00.000Z,353.92,141.00,141.00,141.00,0.00,0.00,95.78,,
2020-01-08T03:00:00.000Z,353.80,172.00,170.00,172.00,0.00,0.00,89.48,,
2020-01-09T03:00:00.000Z,353.75,234.00,229.00,234.00,0.00,0.00,86.88,,
2020-01-10T03:00:00.000Z,353.91,310.00,325.00,310.00,32.00,0.00,95.25,,
2020-01-11T03:00:00.000Z,353.90,272.00,271.00,272.00,0.00,0.00,94.72,,
2020-01-12T03:00:00.000Z,353.83,193.00,187.00,193.00,0.00,0.00,91.05,,
2020-01-13T03:00:00.000Z,353.82,189.00,188.00,189.00,0.00,0.00,90.53,,
2020-01-14T03:00:00.000Z,353.80,190.00,208.00,190.00,0.00,0.00,89.48,,
2020-01-15T03:00:00.000Z,353.85,189.00,194.00,189.00,0.00,0.00,92.10,,
2020-01-16T03:00:00.000Z,353.86,189.00,190.00,189.00,0.00,0.00,92.62,,
2020-01-17T03:00:00.000Z,354.00,225.00,225.00,225.00,0.00,0.00,100.00,,
2020-01-18T03:00:00.000Z,353.76,279.00,257.00,279.00,0.00,0.00,87.40,,
2020-01-19T03:00:00.000Z,353.80,279.00,283.00,279.00,0.00,0.00,89.48,,
2020-01-20T03:00:00.000Z,353.77,251.00,239.00,251.00,0.00,0.00,87.92,,
2020-01-21T03:00:00.000Z,353.79,147.00,150.00,147.00,0.00,0.00,88.96,,
2020-01-22T03:00:00.000Z,353.80,147.00,157.00,147.00,0.00,0.00,89.48,,
2020-01-23T03:00:00.000Z,353.92,147.00,155.00,147.00,0.00,0.00,95.78,,
2020-01-24T03:00:00.000Z,353.89,161.00,165.00,161.00,0.00,0.00,94.20,,
2020-01-25T03:00:00.000Z,353.74,170.00,156.00,170.00,0.00,0.00,86.36,,
2020-01-26T03:00:00.000Z,353.90,178.00,193.00,178.00,0.00,0.00,94.72,,
2020-01-27T03:00:00.000Z,353.87,189.00,177.00,189.00,0.00,0.00,93.15,,
2020-01-28T03:00:00.000Z,353.80,203.00,197.00,203.00,0.00,0.00,89.48,,
2020-01-29T03:00:00.000Z,353.77,212.00,209.00,212.00,0.00,0.00,87.92,,
2020-01-30T03:00:00.000Z,353.87,178.00,187.00,178.00,0.00,0.00,93.15,,
2020-01-31T03:00:00.000Z,353.78,188.00,180.00,188.00,0.00,0.00,88.44,,
2020-02-01T03:00:00.000Z,353.83,144.00,149.00,144.00,0.00,0.00,91.05,,
2020-02-02T03:00:00.000Z,353.89,175.00,181.00,175.00,0.00,0.00,94.20,,
2020-02-03T03:00:00.000Z,353.79,250.00,241.00,250.00,0.00,0.00,88.96,,
2020-02-04T03:00:00.000Z,353.82,191.00,194.00,191.00,0.00,0.00,90.53,,
2020-02-05T03:00:00.000Z,353.84,190.00,192.00,190.00,0.00,0.00,91.57,,
2020-02-06T03:00:00.000Z,353.77,194.00,188.00,194.00,0.00,0.00,87.92,,
2020-02-07T03:00:00.000Z,353.74,266.00,263.00,266.00,0.00,0.00,86.36,,
2020-02-08T03:00:00.000Z,353.70,346.00,342.00,346.00,68.00,0.00,84.28,,
2020-02-09T03:00:00.000Z,353.80,341.00,350.00,341.00,62.00,0.00,89.48,,
2020-02-10T03:00:00.000Z,353.82,391.00,393.00,391.00,113.00,0.00,90.53,,
